Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,Ain't No Mountain High Enough,8,1,7,,,,
2,up,Beastie Boys,Fight for Your Right,15,2,3,,,,
3,-,Naagown,Peace to Nations,-,3,1,,,,
4,-,obnoXIuz,Alla Garvar Åt Oss,-,4,4,,,,
5,-,Diana Ross,Upside Down,-,1,3,,,,
6,-,Diana Ross,I'm Coming Out,-,1,3,,,,
7,down,Diana Ross,Chain Reaction,2,1,7,,,,
8,-,MC Hammer,Have You Seen Her,-,7,1,,,,
9,-,Simon Harris,Here Comes That Sound,-,6,3,,,,
10,-,Versace Llama,Versace Llama Intro,-,10,1,,,,
11,-,Cash Rilla,Talk About Us,-,11,1,,,,
12,down,Trevor Daniel,Falling,4,4,3,61,2019-11-24,14,2020-01-05
13,down,Post Malone,Circles,6,1,7,2,2019-10-06,2,2019-10-06
14,-,Mango X MathMan,Lonely Night (feat. Loah),-,14,1,,,,
