Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akil Fadil,Pot's and Pan's,-,1,3,,,,
2,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,3,,,,
3,up,Ydangels,Dhr,3,1,8,,,,
4,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,4,1,,,,
5,-,Blame One,Classic Hits,-,1,14,,,,
6,down,Dublin & Elon,Home Sweet Home,4,1,30,,,,
7,-,Arrested Development,Mr Wendal,-,1,11,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,44,,,,
9,down,Apimpnamedsenpai,Wear Your Mask,6,1,13,,,,
10,down,MC Hammer,U Can'T Touch This,1,1,46,,,,
11,up,Diana Ross,Touch Me in the Morning,13,2,29,,,,
12,down,Diana Ross,Chain Reaction,9,1,56,,,,
13,-,B.G.,6 Figure (feat. Hot Boys),-,13,4,,,,
14,-,Fort Minor,Cigarettes,-,3,2,,,,
15,-,ダイアナ・ロス,I'm Still Waiting,-,1,42,,,,
16,-,Diana Ross,My Old Piano,-,9,15,,,,
17,up,Vanilla Ice,Ice Ice Baby,19,10,10,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,20,,,,
19,-,Nelly,My Place (feat. Jaheim),-,12,8,,,,
20,-,Timbaland,Apologize (feat. OneRepublic),-,17,3,,,,
21,up,The Kid LAROI,WITHOUT YOU,22,6,3,32,2020-12-13,12,2021-02-28
22,-,Big K.R.I.T.,The Vent,-,16,2,,,,
23,-,Fat Boys,Jail House Rap,-,6,3,,,,
24,down,Diana Ross,One Shining Moment,17,1,3,,,,
25,-,Diana Ross,Missing You (Live),-,7,2,,,,
26,down,Diana Ross,It's My Turn,21,1,8,,,,
27,down,Diana Ross,I'm Coming Out,25,1,31,,,,
28,-,Trippz,Head over Heals,-,22,5,,,,
29,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,27,2,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,30,,,,
31,-,Birdman & Juvenile,Dreams (feat. NLE Choppa),-,10,1,,,,
32,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,11,7,,,,
33,-,Post Malone,Circles,-,1,43,2,2019-10-06,2,2019-10-06
