Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BlaQ Chidori,Blaq Mentality,-,1,5,,,,
2,down,MC Hammer,U Can'T Touch This,1,1,40,,,,
3,down,Will Smith,Men In Black,2,1,27,,,,
4,up,Scoopy,Scoopy Rap,6,1,12,,,,
5,up,Apimpnamedsenpai,Wear Your Mask,7,1,7,,,,
6,-,Drippie N Dubbie,Witchu,-,4,11,,,,
7,-,ニッキー・ミナージュ,Va Va Voom,-,7,1,,,,
8,-,Rado,Damm Rado,-,1,9,,,,
9,-,Diana Ross,I'm Coming Out,-,1,28,,,,
10,-,The Black Eyed Peas,Where Is the Love?,-,1,27,,,,
11,-,Nas,Ultra Black (feat. Hit-Boy),-,11,1,,,,
12,up,Diana Ross,Chain Reaction,25,1,51,,,,
13,down,Cher,All or Nothing,10,1,32,,,,
14,-,Dublin & Elon,Home Sweet Home,-,1,26,,,,
15,-,Diana Ross,Touch Me in the Morning,-,2,25,,,,
16,down,ダイアナ・ロス,I'm Still Waiting,3,1,37,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,40,,,,
18,-,Arrested Development,Mr Wendal,-,1,10,,,,
19,-,Dr. Dre,"Deep Water (feat. Kendrick Lamar, Justus & Anderson .Paak)",-,19,1,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,27,,,,
21,-,Kendrick Lamar,i,-,9,12,,,,
22,-,Neneh Cherry,Buffalo Stance,-,6,2,,,,
23,-,Diana Ross,Upside Down,-,1,23,,,,
24,-,NF,How Could You Leave Us,-,13,3,,,,
