Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,114,,,,
2,-,NINJIN,Hosted By Whom,-,2,1,,,,
3,-,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),-,1,18,,,,
4,-,LL Cool J,I Need Love,-,4,9,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,55,,,,
6,-,Diana Ross,It's My Turn,-,1,48,,,,
7,-,Deeper Than the Ocean,Rockstar,-,7,1,,,,
8,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,19,,,,
9,-,Young Associates,Deep,-,1,19,,,,
10,-,Akbal,Mitch Green,-,2,2,,,,
11,-,DJ Kay Slay,"Back to the Bars, Pt. 2 (feat. Sheek Louch, Styles P, Sauce Money, Nino Man, Vado, Rj Payne & Jon Connor)",-,11,2,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,12,7,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,15,1,40,,,,
14,-,Diana Ross,When You Tell Me That You Love Me,-,1,13,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,93,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,5,11,,,,
17,down,Diana Ross,One Shining Moment,11,2,61,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,55,,,,
19,up,Will Smith,Men In Black,29,1,53,,,,
20,-,LL Cool J,I Need Love,-,3,23,,,,
21,down,Jack Harlow,First Class,14,14,10,,,,
22,-,Diana Ross,Work That Body,-,15,11,,,,
23,-,Kendrick Lamar,i,-,9,35,,,,
24,-,"Outlandish, Isam Bachiri & Waqas Qadri",Walou,-,24,1,,,,
25,-,Fat Boys,Jail House Rap,-,6,7,,,,
26,-,ビズ・マーキー,Just a Friend,-,15,4,,,,
27,-,Birdman & Juvenile,Dreams (feat. NLE Choppa),-,10,6,,,,
28,-,SAINt JHN,Roses,-,27,2,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,29,2,,,,
30,down,Timbaland,Apologize (feat. OneRepublic),27,17,7,,,,
