Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,When You Tell Me That You Love Me,36,1,30,,,,
2,down,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),1,1,23,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,74,,,,
4,up,Myka 9,We Came from Beyond Pt. 1 (Live On KXLU 88.9 FM),5,1,6,,,,
5,up,Deys,Mały Sklep,23,1,24,,,,
6,-,Double Gee,South Africa,-,4,16,,,,
7,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,31,,,,
8,up,Diana Ross,It's My Turn,16,1,69,,,,
9,-,Frankie_D,F o o d f o r T h o u g h t,-,2,13,,,,
10,down,Young Associates,Deep,4,1,38,,,,
11,-,Kiano,Unfortunately,-,4,1,,,,
12,-,Rose Rose,La madeleine,-,1,2,,,,
13,down,KEETHBEATS.,Van Wilder,8,3,7,,,,
14,-,Matthaios,Catriona,-,13,4,,,,
15,down,Manu Crooks,Everyday,13,1,29,,,,
16,up,Jett,10 000 Hours,17,1,67,,,,
17,-,XANARKING,Come Along 4 the Ride,-,17,1,,,,
18,-,LL Cool J,I Need Love,-,3,43,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,143,,,,
20,up,Carl Carlton,She's a Bad Mama Jama,22,4,6,,,,
21,-,Will Smith,Miami,-,1,61,,,,
22,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,3,8,,,,
23,-,Fugees,Ready or Not,-,23,1,,,,
24,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,4,,,,
25,-,Eminem,Hailie's Song,-,11,8,,,,
26,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,26,1,,,,
27,up,Salt-N-Pepa,Push It,28,3,13,,,,
28,-,Liberty X,Holding On for You,-,12,3,,,,
29,-,The Streets,Weak Become Heroes,-,18,2,,,,
30,-,Terrell Jones,Vows,-,30,1,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,12,12,,,,
32,-,Hazzardd,RetroNow,-,17,3,,,,
