Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Associates,Deep,7,1,8,,,,
2,up,Deys,Mały Sklep,13,1,11,,,,
3,-,Fort Minor,Cigarettes,-,3,5,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),15,1,3,,,,
5,-,Małpa,"Mój Świat (feat. Fisher, Edizz)",-,1,22,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,38,,,,
7,up,Jett,10 000 Hours,14,1,29,,,,
8,-,Drake,Pop Style,-,4,32,,,,
9,down,TavoArmani,Pot's and Pan's,2,2,3,,,,
10,up,Nas,Life Is What You Make It (feat. DMX),21,9,13,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,1,39,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,80,,,,
13,-,Guru,Plenty,-,13,1,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,31,1,32,,,,
15,-,ダイアナ・ロス,I'm Still Waiting,-,1,76,,,,
16,-,Diana Ross,Chain Reaction (Live),-,13,3,,,,
17,-,Beastie Boys,Girls,-,5,9,,,,
18,-,Diana Ross,When You Tell Me That You Love Me,-,1,9,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,97,,,,
20,-,LL Cool J,I Need Love,-,3,15,,,,
21,-,ビズ・マーキー,Just a Friend,-,15,3,,,,
22,up,Professor Green,Read All About It (feat. Emeli Sandé),24,1,13,,,,
23,up,The Gap Band,Oops Upside Your Head,23,1,3,,,,
24,-,Alexander O'Neal,If You Were Here Tonight,-,1,38,,,,
25,down,Diana Ross,One Shining Moment,9,2,48,,,,
26,down,Change,The Glow of Love,16,7,5,,,,
27,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,27,1,,,,
28,-,Beastie Boys,Fight for Your Right,-,2,24,,,,
29,-,TheDopestMatrix,Best Days of Our Lives,-,29,1,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,15,1,,,,
31,-,Jreasn,Its You (Its You),-,9,2,,,,
