Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,It's My Turn,3,1,115,,,,
2,up,Glendino,We Do It (feat. R & J Stone),2,1,36,,,,
3,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,91,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,135,,,,
5,up,Twizzy,Global,7,3,4,,,,
6,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,25,,,,
7,-,2lani,Sleezy,-,4,4,,,,
8,-,Chico Mac,500,-,6,12,,,,
9,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,9,5,,,,
10,-,Akbal,Mitch Green,-,2,26,,,,
11,-,37 in this b!tch,Sa! Sa!,-,7,2,,,,
12,-,A$AP Rocky,Back Home (feat. Mos Def x Acyde),-,5,2,,,,
13,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,5,10,,,,
14,up,Sneakz,Another Day Another Dollar,22,14,8,,,,
15,-,A-Reece,CHAMPION (feat. M.anifest),-,15,1,,,,
16,-,NF,TURN MY BACK,-,16,1,,,,
17,down,Liberty X,Just a Little,5,1,36,,,,
18,-,Tune,88th,-,18,1,,,,
19,-,changii,Sinead O' Connor,-,18,12,,,,
20,-,Neneh Cherry,Buffalo Stance,-,6,12,,,,
21,-,FiNCH ASOZiAL,FiNCHiBOY,-,11,4,,,,
22,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,20,3,,,,
23,-,De La Soul,The Magic Number,-,22,3,,,,
24,-,Nicki Minaj,Starships,-,18,8,,,,
25,-,Rizzle Kicks,Down With the Trumpets,-,25,1,,,,
26,-,Vlad James,Hype Ferrari,-,18,8,,,,
27,-,Kenn Starr,Say Goodbye,-,18,3,,,,
28,down,Salt-N-Pepa,Push It,10,10,29,,,,
29,-,Chillinit & Charlie Sloth,"Fire in the Booth, Pt. 1",-,29,1,,,,
30,-,タリブ・クウェリ,Get By,-,14,4,,,,
31,down,Will Smith,Gettin' Jiggy Wit It,16,1,81,,,,
32,-,Post Malone,Circles,-,1,80,2,2019-10-06,2,2019-10-06
33,-,Pink Dreamz,Don't Be Afraid,-,33,1,,,,
34,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,22,10,,,,
35,-,Pete Rock & C.L. Smooth,For Pete's Sake,-,22,3,,,,
36,-,Trip Gannon,Tebowin',-,36,1,,,,
