Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,It's My Turn,6,1,88,,,,
2,up,Mark Mac,Bluefaces,3,2,19,,,,
3,up,Diana Ross,When You Tell Me That You Love Me,5,1,63,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,107,,,,
5,-,Jo Black,All My Life,-,1,3,,,,
6,up,Manu Crooks,Everyday,16,1,37,,,,
7,-,Dru Dru,C'mon Dru Dru,-,2,4,,,,
8,down,Kiano,Unfortunately,4,4,3,,,,
9,-,Young Associates,Deep,-,1,55,,,,
10,-,Brous One,Pisco Sour,-,5,5,,,,
11,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,11,3,,,,
12,-,Konejo 502,502 Freestyle,-,1,1,,,,
13,-,Rose Rose,La madeleine,-,1,10,,,,
14,down,Glendino,We Do It (feat. R & J Stone),13,1,10,,,,
15,-,Heavy D & The Boyz,Now That We Found Love,-,3,36,,,,
16,-,Will Smith,Men In Black,-,1,70,,,,
17,down,Deys,Mały Sklep,2,1,55,,,,
18,-,Salt-N-Pepa,Shoop,-,18,1,,,,
19,up,Drake,Pop Style,21,4,62,,,,
20,-,Beastie Boys,Intergalactic,-,17,4,,,,
21,-,Old Dogs,Me And Jimmie Rodgers (LP Version),-,21,1,,,,
22,-,Neneh Cherry,Buffalo Stance,-,6,8,,,,
23,up,Bad Audio,Friends Are Worth More Than Gold,28,18,6,,,,
24,-,Salt-N-Pepa,Push It,-,10,16,,,,
25,up,Post Malone,Circles,36,1,70,2,2019-10-06,2,2019-10-06
26,-,Matthaios,Catriona,-,13,5,,,,
27,up,D3k,Artists,31,27,2,,,,
28,-,BEN410,"Rainy Days, Stormy Nights",-,14,1,,,,
29,up,SinMadeThat,Elton John Rocket Man,33,11,8,,,,
30,down,changii,Sinead O' Connor,19,18,4,,,,
31,-,Run-DMC & Jason Nevins,It's Like That,-,1,39,,,,
32,-,MC Hammer,U Can'T Touch This,-,1,90,,,,
33,-,EGOVERT,Sexyback! (feat. 1nonly),-,33,1,,,,
34,-,De La Soul,The Magic Number,-,22,1,,,,
35,-,NF,JUST LIKE YOU,-,13,6,,,,
36,-,Liberty X,Holding On for You,-,36,1,,,,
37,-,Schaffer The Darklord,Nerd Lust,-,15,3,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,16,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,3,14,,,,
