Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,57,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),4,1,57,,,,
3,-,Young Associates,Deep,-,1,20,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,116,,,,
5,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,20,,,,
6,-,Double Gee,South Africa,-,4,6,,,,
7,-,Jayton Tha Mac,Runs Deep,-,1,29,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),18,1,18,,,,
9,-,Diana Ross,I'm Coming Out,-,9,1,,,,
10,-,Pifi,La rose pas rose,-,4,1,,,,
11,-,Nas,Life Is What You Make It (feat. DMX),-,9,16,,,,
12,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,12,1,,,,
13,-,Vince,Deep,-,6,1,,,,
14,-,T. Ronnie,Alma,-,4,4,,,,
15,-,Datsunn,Wonder (feat. Omar Aragones),-,15,1,,,,
16,down,Wo,Black Lives Matter (George Floyd),12,4,9,,,,
17,-,SSIO,Nullkommaneun,-,5,10,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,95,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper,-,19,1,,,,
20,down,Diana Ross,It's My Turn,5,1,50,,,,
21,-,Flo Rida,Low (feat. T-Pain),-,13,2,,,,
22,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,1,3,,,,
23,down,Diana Ross,One Shining Moment,9,2,63,,,,
24,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,5,13,,,,
25,-,Solar Eclipse,Solar Eclipse,-,13,1,,,,
26,-,Pharrell Williams & Kanye West,Number One,-,26,1,,,,
27,-,SAINt JHN,Roses,-,27,3,,,,
28,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,9,,,,
29,-,Jack Harlow,First Class,-,14,11,,,,
30,-,Chamillionaire,Ridin' (feat. Krayzie Bone) [UK Radio Edit],-,30,1,,,,
31,-,Eminem,Like Home (feat. Alicia Keys),-,17,4,,,,
