Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blame One,Classic Hits,1,1,31,,,,
2,up,14th Century,Classic Hits (feat. Orukusaki),2,2,4,,,,
3,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,5,,,,
4,-,Double Gee,South Africa,-,4,11,,,,
5,up,Jett,10 000 Hours,19,1,56,,,,
6,-,Edizz Alfa,Vur Hadi Azerbaycan,-,2,23,,,,
7,-,Akbal,Mitch Green,-,2,8,,,,
8,up,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),17,1,12,,,,
9,-,Beastie Boys,No Sleep Till Brooklyn,-,6,17,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,5,26,,,,
11,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,3,,,,
12,-,King Gordy,Juggalette,-,12,5,,,,
13,up,De La Soul,Say No Go (Say No Dope Mix) [Mixed],27,13,3,,,,
14,-,Beastie Boys,Fight for Your Right,-,2,30,,,,
15,-,ビズ・マーキー,Just a Friend,-,15,5,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,131,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,3,6,,,,
18,-,Hopsin,Ill Mind of Hopsin 8,-,18,1,,,,
19,-,De La Soul,Say No Go (Say No Dope Mix),-,11,12,,,,
20,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,20,1,,,,
21,down,LL Cool J,I Need Love,7,4,18,,,,
22,down,Drake,Keep the Family Close,12,12,8,,,,
23,-,LL Cool J,Phenomenon,-,21,1,,,,
24,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,1,7,,,,
25,-,Ashanti,Only U (No Intro),-,25,1,,,,
26,-,Drake,One Dance (feat. Wizkid & Kyla),-,20,3,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,5,,,,
28,-,Wun Two,Again,-,28,1,,,,
29,-,dryhope,Down River,-,17,1,,,,
