Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Durham,Culture (feat. Lee Durham),-,1,1,,,,
2,-,Professor Green,Read All About It (feat. Emeli Sandé),-,1,1,,,,
3,up,House of Pain,House and the Rising Son,9,3,2,,,,
4,up,Diana Ross,Ain't No Mountain High Enough,4,1,2,,,,
5,-,ダイアナ・ロス,I'm Still Waiting,-,1,1,,,,
6,down,Diana Ross,Chain Reaction,3,1,2,,,,
7,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
8,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,1,,,,
9,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,1,,,,
10,-,Diana Ross,It's My Turn,-,1,1,,,,
11,-,Will Smith,Men In Black,-,1,1,,,,
12,-,Too Much Trouble,Only the Strong,-,12,1,,,,
13,-,obnoXIuz,Alla Garvar Åt Oss,-,4,1,,,,
14,-,G-Eazy,Think About You (feat. Quiñ),-,8,1,,,,
15,-,Lil Uzi Vert,XO TOUR Llif3,-,15,1,,,,
16,-,Mayo,Fly,-,16,1,,,,
17,-,Bobby Brown,My Prerogative (Re-Recorded),-,4,1,,,,
18,-,PaceWon & Mr.Green,My God,-,9,1,,,,
19,down,Salt-N-Pepa,Push It,6,3,2,,,,
20,-,Rae Sremmurd,Black Beatles (Madsonik Remix),-,20,1,,,,
