Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Gap Band,Oops Upside Your Head,24,1,12,,,,
2,down,Outkast,Hey Ya! (Radio Mix/Club Mix),1,1,64,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,64,,,,
4,up,2700 Relle,Relle Bitch,9,2,18,,,,
5,-,Young Associates,Deep,-,1,25,,,,
6,up,JSOMM,Chapter 1 Verse 4,11,6,2,,,,
7,-,Gxarha,Mama (feat. Mzi SA & Jojo),-,1,4,,,,
8,-,Double Gee,South Africa,-,4,9,,,,
9,down,DJ Raziel,Looking Through the Glass,4,4,4,,,,
10,-,Pifi,La rose pas rose,-,4,3,,,,
11,-,DJ Kay Slay,"Back to the Bars, Pt. 2 (feat. Sheek Louch, Styles P, Sauce Money, Nino Man, Vado, Rj Payne & Jon Connor)",-,11,5,,,,
12,-,TavoArmani,Pot's and Pan's,-,2,8,,,,
13,-,アシャンティ,Foolish,-,13,1,,,,
14,-,PRessure0121,There's More Than Meets the Eye,-,14,1,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,5,19,,,,
16,down,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),5,1,7,,,,
17,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,6,4,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,123,,,,
19,-,OutKast,Ms. Jackson,-,12,5,,,,
20,down,Jett,10 000 Hours,18,1,48,,,,
21,-,JAY-Z,Smile (feat. Gloria Carter),-,13,2,,,,
22,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,28,,,,
23,-,SinMadeThat,Elton John Rocket Man,-,11,6,,,,
24,-,Kendrick Lamar,i,-,9,38,,,,
25,-,Run-DMC & Jason Nevins,It's Like That,-,1,31,,,,
26,-,Diana Ross,It's My Turn,-,1,55,,,,
27,-,Wendy & Lisa,Satisfaction,-,16,4,,,,
28,down,Diana Ross,When You Tell Me That You Love Me,14,1,19,,,,
29,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,29,1,,,,
30,down,Drake,Pop Style,21,4,42,,,,
31,-,Fort Minor,Cigarettes,-,3,8,,,,
32,-,Will Smith,Gettin' Jiggy Wit It,-,1,42,,,,
