Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myka 9,We Came from Beyond Pt. 1 (Live On KXLU 88.9 FM),5,1,4,,,,
2,down,Young Associates,Deep,1,1,36,,,,
3,up,Deys,Mały Sklep,10,1,22,,,,
4,-,Wo,Black Lives Matter (George Floyd),-,4,17,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,72,,,,
6,down,Jett,10 000 Hours,4,1,65,,,,
7,-,2700 Relle,Relle Bitch,-,2,23,,,,
8,-,Diana Ross,When You Tell Me That You Love Me,-,1,28,,,,
9,-,Kiano,Flavors,-,9,1,,,,
10,up,Carl Carlton,She's a Bad Mama Jama,16,4,4,,,,
11,-,TavoArmani,Pot's and Pan's,-,2,14,,,,
12,down,Double Gee,South Africa,6,4,15,,,,
13,-,Nimo,Battalion,-,11,2,,,,
14,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,14,1,,,,
15,-,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),-,1,21,,,,
16,down,Heavy D & The Boyz,Now That We Found Love,13,3,21,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,30,,,,
18,down,Diana Ross,It's My Turn,9,1,67,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,141,,,,
20,-,Will Smith,Gettin' Jiggy Wit It,-,1,45,,,,
21,-,O.G.,Baby I Need Your Loving,-,21,1,,,,
22,-,Will Smith,Men In Black,-,1,57,,,,
23,-,The Kid LAROI,WITHOUT YOU,-,6,42,32,2020-12-13,12,2021-02-28
24,-,SAINt JHN,Roses,-,18,4,,,,
25,-,MC Hammer,U Can'T Touch This,-,1,74,,,,
26,-,Will Smith,Just the Two of Us,-,7,4,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,12,10,,,,
28,-,Troy Ave,Feels (Calvin Harris),-,20,1,,,,
29,-,McKinley Dixon,B.B.N.E. (feat. Teller Bank$),-,8,4,,,,
