Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tk $moke,2020 Vision,-,1,2,,,,
2,up,MC Hammer,U Can'T Touch This,2,1,26,,,,
3,-,Diana Ross,Touch Me in the Morning,-,2,20,,,,
4,-,Ydangels,Dhr,-,1,1,,,,
5,-,Rado,Damm Rado,-,1,2,,,,
6,-,Twizzy,Twizzy regelt,-,3,8,,,,
7,down,Tone-Loc,Funky Cold Medina,3,3,11,,,,
8,-,Małpa,"Mój Świat (feat. Fisher, Edizz)",-,1,12,,,,
9,-,Kushboaii,C'est la Vie (feat. Liias),-,1,4,,,,
10,up,Dublin & Elon,Home Sweet Home,17,1,12,,,,
11,-,Home Brew,Radio,-,11,1,,,,
12,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,28,,,,
13,-,Mike B,Bruce Wayne ft. Brenda Lee,-,13,1,,,,
14,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,14,4,,,,
15,-,P. Reign,Realest In the City (feat. Meek Mill & PARTYNEXTDOOR),-,15,1,,,,
16,up,Will Smith,Men In Black,28,1,18,,,,
17,up,Cher,All or Nothing,20,1,20,,,,
18,down,Diana Ross,You Are Everything,13,1,12,,,,
19,up,Beastie Boys,Time to Get Ill,36,5,11,,,,
20,-,Will Smith,Wild Wild West,-,9,6,,,,
21,-,Nelly,My Place (feat. Jaheim),-,12,3,,,,
22,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,13,79,2020-04-19,1,2020-07-05
23,-,Drake,Pop Style,-,4,8,,,,
24,down,Professor Green,Read All About It (feat. Emeli Sandé),7,1,5,,,,
25,down,Post Malone,Circles,18,1,34,2,2019-10-06,2,2019-10-06
26,up,ダイアナ・ロス,I'm Still Waiting,33,1,27,,,,
27,down,Diana Ross,Chain Reaction,19,1,37,,,,
28,-,Too $hort,New Bitch,-,2,7,,,,
29,-,Blame One,Classic Hits,-,1,11,,,,
30,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,20,1,,,,
31,down,Alexander O'Neal,If You Were Here Tonight,1,1,10,,,,
32,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,3,6,,,,
33,-,O-Zone The Don,Everybody Gotta Learn Sometime,-,12,1,,,,
34,up,Diana Ross,My Old Piano,37,9,6,,,,
