Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kushboaii,C'est la Vie (feat. Liias),-,1,3,,,,
2,up,MC Hammer,U Can'T Touch This,29,1,23,,,,
3,up,Scoopy,Scoopy Rap,13,1,2,,,,
4,-,Tone-Loc,Funky Cold Medina,-,3,9,,,,
5,up,Małpa,"Mój Świat (feat. Fisher, Edizz)",12,1,10,,,,
6,-,Juss Dub,Juss Breathe,-,1,1,,,,
7,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,1,10,,,,
8,-,SSIO,Nullkommaneun,-,5,1,,,,
9,-,Alexander O'Neal,If You Were Here Tonight,-,1,7,,,,
10,-,Beastie Boys,Time to Get Ill,-,5,9,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,3,7,,,,
12,-,Timbaland,Apologize (feat. One Republic),-,8,1,,,,
13,-,LL Cool J,Candyman,-,13,1,,,,
14,up,Manu Crooks,Everyday,14,1,7,,,,
15,up,Blame One,Classic Hits,15,1,10,,,,
16,-,Arrested Development,People Everyday,-,13,5,,,,
17,down,Dublin & Elon,Home Sweet Home,11,1,10,,,,
18,-,Neneh Cherry,Buffalo Stance,-,6,1,,,,
19,up,Fun Lovin' Criminals,Scooby Snacks,27,1,23,,,,
20,-,Mis-Teeq,Scandalous,-,9,10,,,,
21,down,Too $hort,New Bitch,2,2,6,,,,
22,down,Cher,All or Nothing,1,1,17,,,,
23,up,Post Malone,Circles,23,1,32,2,2019-10-06,2,2019-10-06
24,up,S1mba,Rover (feat. DTG),33,5,10,88,2020-06-14,88,2020-06-14
25,-,Marc Jones,No Gravity,-,25,1,,,,
26,down,Vanilla Ice,Ice Ice Baby,25,10,6,,,,
27,-,Diana Ross,Chain Reaction,-,1,34,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,1,26,,,,
29,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,29,1,,,,
30,-,Plan B,Who Needs Actions When You Got Words,-,18,1,,,,
31,-,Madcon,Beggin (Original Version),-,8,9,,,,
32,-,N.E.R.D,She Wants to Move,-,12,1,,,,
33,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,20,2,,,,
34,down,Trippz,Head over Heals,31,22,2,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,12,79,2020-04-19,1,2020-07-05
36,-,Will Smith,Wild Wild West,-,9,5,,,,
37,-,The Wiseguys,Ooh la La,-,13,2,,,,
38,down,The Black Eyed Peas,Where Is the Love?,5,1,16,,,,
39,-,Diana Ross,My Old Piano,-,9,4,,,,
40,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,11,2,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,17,,,,
42,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,9,5,,,,
