Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,16,1,45,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,43,,,,
3,-,Ydangels,Dhr,-,1,7,,,,
4,-,Dublin & Elon,Home Sweet Home,-,1,29,,,,
5,up,Foxy Brown,Get Me Home (feat. Blackstreet),5,5,2,,,,
6,down,Apimpnamedsenpai,Wear Your Mask,4,1,12,,,,
7,-,Chris Wade,What Shes Doin Now (feat. Jon Stork),-,2,11,,,,
8,-,Alexander O'Neal,If You Were Here Tonight,-,1,12,,,,
9,down,Diana Ross,Chain Reaction,7,1,55,,,,
10,-,Beverley Knight,Keep This Fire Burning,-,10,4,,,,
11,-,Will Smith,Miami,-,1,13,,,,
12,up,Tone-Loc,Funky Cold Medina,23,3,17,,,,
13,-,Diana Ross,Touch Me in the Morning,-,2,28,,,,
14,-,Salt-N-Pepa,Push It,-,14,2,,,,
15,down,Will Smith,Gettin' Jiggy Wit It,13,1,17,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,19,,,,
17,down,Diana Ross,One Shining Moment,6,2,2,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,3,14,,,,
19,down,Vanilla Ice,Ice Ice Baby,18,10,9,,,,
20,-,Kendrick Lamar,i,-,9,13,,,,
21,-,Diana Ross,It's My Turn,-,1,7,,,,
22,down,The Kid LAROI,WITHOUT YOU,11,6,2,32,2020-12-13,12,2021-02-28
23,down,Diana Ross,Upside Down,8,1,27,,,,
24,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),3,3,3,,,,
25,-,Diana Ross,I'm Coming Out,-,1,30,,,,
26,-,Diana Ross,You Are Everything,-,1,25,,,,
27,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,12,3,,,,
