Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,4,,,,
2,up,J. Cole,Might Delete Later,43,2,2,,,,
3,down,Beyoncé,COWBOY CARTER,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,2,4,,,,
6,-,Static,להרים,-,6,1,,,,
7,down,וייב איש,ב ח ו ץ - EP,6,2,5,,,,
8,up,Jasmin Moallem,אין עולם,8,1,46,,,,
9,up,Benson Boone,Fireworks & Rollerblades,33,9,4,,,,
10,down,Olivia Rodrigo,GUTS (spilled),5,4,4,,,,
11,down,Lior Narkis,מחתנים את הלוחמים - EP,7,1,7,,,,
12,up,Benaia Barabi,מי אני 4/4 - EP,60,12,2,,,,
13,down,Peer Tasi,רדיו שטח,9,1,75,,,,
14,up,הפרוייקט הים תינוקי,בייבי רייכל,14,4,107,,,,
15,down,Omer Adam,סוף העולם,11,1,46,,,,
16,up,Eviatar Banai,עוגן במים,17,1,16,,,,
17,down,Dudu Aharon,כוכב גדול,16,8,4,,,,
18,up,Hakeves Hashisha Asar Cast,הכבש השישה עשר,25,5,148,,,,
19,down,שחר טבוך,"היי, זה שחר",13,13,2,,,,
20,down,Eyal Golan,GOLD 2022 Live,18,5,28,,,,
21,up,Travis Scott,UTOPIA,24,1,38,,,,
22,down,Tuna,מזרח פרוע,20,1,122,,,,
23,down,עומר אדם,עומר,21,1,185,,,,
24,up,Various Artists,אביב הגיע פסח בא,58,24,5,,,,
25,down,Yuval Dayan,ניגונים,19,6,9,,,,
26,down,SHAE,אגואיזם,15,5,5,,,,
27,down,Omer Adam,אחרי כל השנים,22,17,220,,,,
28,down,Eden Ben Zaken,דם שלי,12,7,5,,,,
29,up,Tuna,TunaPark,29,7,111,,,,
30,down,Tuna,קיסריה אנפלאגד 2022,26,2,31,,,,
31,up,וייזי,צ׳ופשופ מציגים: שיבורטליזם,59,31,2,,,,
32,down,Eyal Golan,2023,30,1,55,,,,
33,down,Narkis,תשובה?,10,10,3,,,,
34,up,Doja Cat,Scarlet 2 CLAUDE,64,34,2,,,,
35,down,Beyoncé,RENAISSANCE,28,1,90,,,,
36,up,Conan Gray,Found Heaven,73,36,2,,,,
37,down,Tyla,TYLA,31,20,4,,,,
38,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,1,9,,,,
39,up,Ravid Plotnik,תוך כדי תנועה,49,1,134,,,,
40,up,Eyal Golan,בלעדייך,41,33,84,,,,
41,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,23,1,34,,,,
42,down,Arctic Monkeys,AM,39,2,232,85,2020-11-22,59,2021-01-10
43,down,Tuna,גם זה יעבור,32,7,232,,,,
44,-,Chris Brown,11:11 (Deluxe),-,44,1,,,,
45,down,Olivia Rodrigo,SOUR (Video Version),35,5,137,,,,
46,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,48,11,223,37,2019-11-10,16,2021-02-07
47,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,47,1,,,,
48,down,SZA,SOS,40,2,71,,,,
49,down,Eyal Golan,קצת שמח קצת עצוב,44,1,106,,,,
50,down,Shir David Gadasi,אור וצל - EP,46,46,2,,,,
51,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,38,18,48,,,,
52,down,Lihi Toledano,מי אני חושבת שאני,42,9,8,,,,
53,up,Khruangbin,A LA SALA,78,53,2,,,,
54,down,Itay Levy,אחת לדקה,50,2,35,,,,
55,down,Eyal Golan,נגעת לי בלב,52,33,147,,,,
56,up,Tuna,ועכשיו לחלק האינטרגלקטי,61,1,222,,,,
57,down,Taylor Swift,folklore (deluxe version),37,16,185,9,2020-08-23,3,2021-03-21
58,down,21 Savage,american dream,45,1,14,,,,
59,down,וייב איש,א י ז ה  מ ז ל,51,4,57,,,,
60,down,Omer Adam,The 8,55,1,86,,,,
61,-,Dua Lipa,Radical Optimism,-,61,1,,,,
62,up,Taylor Swift,Midnights (The Til Dawn Edition),63,14,46,,,,
63,down,Osher Cohen,אושר - EP,36,1,62,,,,
64,-,Static,לירז,-,1,55,,,,
65,up,Ravid Plotnik,שפל וגאות,81,14,193,,,,
66,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),69,2,71,,,,
67,up,Eviatar Banai,לילה כיום יאיר,95,15,57,,,,
68,down,Chris Brown,11:11,53,2,23,,,,
69,up,Peled,TATE WE MADE IT,72,4,59,,,,
70,down,Eyal Golan,הלב על השולחן,66,24,202,,,,
71,up,Taylor Swift,reputation,71,16,91,74,2020-02-02,64,2020-02-09
72,up,The Black Keys,Ohio Players,83,72,2,,,,
73,-,Mark Knopfler,One Deep River,-,73,1,,,,
74,down,Tate McRae,THINK LATER,54,1,19,,,,
75,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],47,1,25,,,,
76,down,Drake,For All The Dogs Scary Hours Edition,57,1,22,,,,
77,up,Платина,Платина,84,77,2,,,,
78,-,Ya-Ne,סיבה לכלום,-,78,1,,,,
79,up,Hatikun Haklali,Hatikun Haklali,97,18,67,,,,
80,-,Kendrick Lamar,DAMN.,-,17,127,,,,
81,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],67,16,65,,,,
82,-,Taylor Swift,evermore (deluxe version),-,8,122,15,2021-01-10,1,2021-01-17
83,down,Ravid Plotnik,ועכשיו לחלק האומנותי,68,3,191,,,,
84,down,Bryson Tiller,Bryson Tiller,79,79,2,,,,
85,-,Amy Winehouse,Back to Black,-,60,25,,,,
86,-,Doja Cat,Scarlet,-,4,24,,,,
87,-,Keren Peles,שקופים 2,-,87,1,,,,
88,up,Vampire Weekend,Only God Was Above Us,88,88,2,,,,
89,-,TINI,un mechón de pelo,-,89,1,,,,
90,down,Kendrick Lamar,Mr. Morale & The Big Steppers,82,1,91,,,,
91,down,ShrekDiMC,דמעות של גבר - EP,70,2,8,,,,
92,-,Elyanna,WOLEDTO,-,92,1,,,,
93,down,The Idan Raichel Project,מגדל של אור,80,2,10,,,,
94,down,Frank Ocean,Blonde,91,25,230,30,2019-11-10,30,2019-11-10
95,-,Odeya,האמת,-,10,28,,,,
96,down,Lana Del Rey,Born to Die - The Paradise Edition,90,24,156,,,,
97,-,Kendrick Lamar,To Pimp a Butterfly,-,34,49,100,2020-06-07,100,2020-06-07
98,up,Hanan Ben Ari,יש כאן יותר מזה,100,4,44,,,,
99,down,Anyma,Genesys II,34,34,3,,,,
100,down,ATAR MAYNER,עטר מיינר,98,11,190,,,,
