Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'Entourloop & Azahriah,Don't Turn the Bass Down,2,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,238,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),8,1,238,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,183,,,,
5,down,Jack Radics,No Matter,3,1,228,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,234,,,,
7,up,Irie Maffia,Wake Up,7,2,235,,,,
8,up,Sean Paul,Temperature,12,4,237,,,,
9,up,Irie Maffia,Hands In the Air,9,3,238,,,,
10,up,Irie Maffia,Pretty Little Thing,11,3,238,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",15,4,28,,,,
12,up,Irie Maffia,Jah Watching,14,3,237,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,2,238,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,19,4,238,,,,
15,up,UB40,Kingston Town,16,2,233,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,3,238,,,,
17,-,Inner Circle,"Bad Boys (From ""Cops"")",-,11,4,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,234,,,,
19,-,Bottah Rankin & Jah Golden Band,Gipsy Caravan (feat. Romengo),-,19,1,,,,
20,down,Maxi Priest,Close to You,10,2,238,,,,
21,up,Queen Omega & Little Lion Sound,No Love,45,2,45,,,,
22,up,Irie Maffia,Bacardi Cola (feat. Kemon),22,12,238,,,,
23,up,Bob Marley & The Wailers,Is This Love,30,3,218,,,,
24,down,Shaggy,Boombastic,23,2,232,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,10,96,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,26,10,237,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,18,238,,,,
28,up,Kevin Lyttle,Turn Me On,28,10,236,,,,
29,up,YG Marley,Praise Jah In the Moonlight,42,1,14,,,,
30,up,Bob Marley & The Wailers,Jamming,49,7,175,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,5,238,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper,31,25,53,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,4,238,,,,
34,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),33,4,90,,,,
35,down,Ladanybene 27,Kell Egy Ház,34,10,235,,,,
36,down,Irie Maffia,Baszd Fel a Kéket,35,15,238,,,,
37,down,Dub Fx,So Are You,36,14,237,,,,
38,down,Irie Maffia,Whistle and Walk,37,21,238,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,4,238,,,,
40,down,Irie Maffia,Bomboklaat (feat. General Levy),39,18,238,,,,
41,up,The Wailers,"Get Up, Stand Up",50,14,175,,,,
42,down,Irie Maffia,Slow Down Chale,40,31,238,,,,
43,down,Shabba Ranks,Mr Loverman,41,38,50,,,,
44,down,UB40,Red Red Wine (Edit),5,2,238,,,,
45,down,Matisyahu,Sunshine,43,18,237,,,,
46,up,Ladanybene 27,Kell Egy Ház...,46,13,51,,,,
47,up,Maxi Priest,Wild World,54,41,6,,,,
48,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),47,27,235,,,,
49,down,Copy Con,Nyugi,48,23,226,,,,
50,up,Irie Maffia,Busaman,55,30,222,,,,
51,-,Brother Strut,Levitating,-,51,1,,,,
52,down,Christopher Martin,Paper Loving,44,31,10,,,,
53,up,Dellé,Pound Power,57,43,218,,,,
54,down,Tamahau,Costa Rica,18,18,2,,,,
