Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,"Bad Boys (From ""Cops"")",-,1,8,,,,
2,-,Shaggy,Boombastic,-,1,74,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,16,1,159,,,,
4,down,Aswad,"Shine (Beatmasters 7"" Mix)",3,1,127,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,111,,,,
6,-,Reggae Kiss,I Was Made for Loving You,-,1,21,,,,
7,up,Tim Timebomb,Ooh La La,13,7,2,,,,
8,down,Maxi Priest,Close to You,4,1,152,,,,
9,-,Jack Radics,No Matter,-,1,90,,,,
10,-,Ladanybene 27,Kell Egy Ház...,-,1,80,,,,
11,-,"Eipriil, Bone Lema, ZRP Beats, Pau Senserrich & Chalart58",Sunny Sunny,-,11,1,,,,
12,down,Bluelagoon,Isle of Paradise (Radio Edit),1,1,9,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix),17,1,37,,,,
14,-,Irie Maffia,Elephant Bones,-,12,2,,,,
15,up,RGTrap,Az Isten Velünk,18,1,60,,,,
16,down,UB40,Kingston Town,9,1,118,,,,
17,-,Ladanybene 27,Zárd ki a világot! (Album verzió),-,9,8,,,,
18,-,Zach Deputy,Put It in the Boogie,-,18,2,,,,
19,up,Jimmy Cliff,Reggae Night,23,1,107,,,,
20,-,Paul St. Hilaire,Society,-,14,2,,,,
21,up,Lord Echo,Thinking of You,26,21,4,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,25,1,88,,,,
23,down,L.A.B,Mr Reggae,7,3,11,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,4,55,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,12,26,,,,
