Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Umair,ROCKSTAR WITHOUT A GUITAR,37,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Badshah,Ek Tha Raja,3,1,7,,,,
5,up,Dua Lipa,Radical Optimism,9,5,4,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
7,down,Taylor Swift,Lover,5,1,235,7,2019-10-06,3,2019-10-20
8,down,Taylor Swift,reputation,7,3,234,74,2020-02-02,64,2020-02-09
9,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,49,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
11,up,Various Artists,Sad Songs,12,6,62,,,,
12,down,Various Artists,Coke Studio (Season 14),10,4,60,,,,
13,down,Frank Ocean,Blonde,11,5,235,30,2019-11-10,30,2019-11-10
14,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,14,1,,,,
15,down,Post Malone,AUSTIN (Bonus),14,1,40,,,,
16,down,Olivia Rodrigo,GUTS (spilled),15,4,7,,,,
17,-,Asim Azhar,BEMATLAB,-,17,1,,,,
18,up,Tyla,TYLA,19,6,18,,,,
19,down,Jung Kook,GOLDEN,18,2,29,,,,
20,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,17,6,4,,,,
21,down,Isabel LaRosa,favorite - EP,16,13,6,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),21,2,140,,,,
23,down,Hustinder & Desi Crew,Mahol,20,1,23,,,,
24,down,Gurshabad & Honey Dhillon,Those Days,13,13,3,,,,
25,down,ジャスティン・ビーバー,Purpose,24,14,46,,,,
26,down,Ed Sheeran,÷ (Deluxe),25,2,235,78,2019-10-06,36,2020-01-05
27,up,Taylor Swift,1989 (Deluxe Edition),27,5,114,89,2019-10-06,71,2021-03-21
28,down,Various Artists,Top 10 Sad Songs - Hindi,22,17,68,,,,
29,down,Enrique Iglesias,Greatest Hits,28,13,235,,,,
30,down,Troye Sivan,Something To Give Each Other,29,2,30,,,,
31,down,Harry Styles,Harry's House,26,1,103,,,,
32,down,Doja Cat,Planet Her (Deluxe),31,1,149,,,,
33,down,Benson Boone,Fireworks & Rollerblades,30,8,7,,,,
34,up,Dua Lipa,Future Nostalgia,42,1,220,18,2020-02-02,1,2020-04-05
35,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,16,160,,,,
36,down,Frank Ocean,channel ORANGE,34,26,117,,,,
37,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,79,,,,
38,down,Justin Bieber,Justice (The Complete Edition),32,13,77,,,,
39,up,Adele,21,45,12,234,29,2019-10-06,11,2019-10-20
40,up,Hasan Raheem,"Maybe, It's Love - EP",41,3,36,,,,
41,-,Surjit Bhullar,Mohabbat Da Pind - EP,-,41,1,,,,
42,down,Charlie Puth,Voicenotes,35,7,235,,,,
43,up,Ritviz & Nucleya,Baaraat - EP,43,1,135,,,,
44,up,Dua Lipa,Dua Lipa (Deluxe),46,2,232,,,,
45,down,Babbu Maan,Velly Laane,23,3,6,,,,
46,down,Daft Punk,Random Access Memories,38,2,210,41,2019-10-06,13,2021-02-28
47,up,Tate McRae,THINK LATER,59,4,22,,,,
48,-,Sarrb & Thought,Out of Vibe - EP,-,48,1,,,,
49,-,Lisa Mishra,"Sorry, I'm Late",-,49,1,,,,
50,down,Maroon 5,V (Deluxe),44,7,227,,,,
51,down,j-hope,HOPE ON THE STREET VOL.1 - EP,36,5,6,,,,
52,down,The Chainsmokers,So Far So Good,48,1,107,,,,
53,-,IVE,IVE SWITCH - EP,-,53,1,,,,
54,down,Sabrina Carpenter,emails i can’t send fwd:,52,34,29,,,,
55,down,Various Artists,Barbie The Album,54,1,33,,,,
56,up,Michael Jackson,Thriller,60,3,198,,,,
57,up,Pitbull,Planet Pit,57,34,210,,,,
58,down,Charlie Puth,CHARLIE,47,1,96,,,,
59,down,Justin Timberlake,Everything I Thought It Was,51,4,8,,,,
60,up,Ed Sheeran,No.6 Collaborations Project,65,1,235,12,2019-10-06,6,2019-11-17
61,down,Harry Styles,Fine Line,50,1,233,24,2019-12-08,1,2019-12-15
62,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),62,4,231,,,,
63,up,Coldplay,Music of the Spheres,94,10,121,,,,
64,up,Jimin,FACE - EP,80,2,45,,,,
65,up,Jass Bajwa & Mandeep Maavi,AFLATOON (Vol - 1) - EP,75,1,50,,,,
66,up,ZAYN,Icarus Falls,66,15,224,,,,
67,-,Sia,Reasonable Woman,-,67,2,,,,
68,up,Ariana Grande,"thank u, next",72,9,221,26,2019-11-10,15,2020-02-02
69,down,XXXTENTACION,?,61,2,235,35,2019-12-15,35,2019-12-15
70,up,Adele,25,77,18,227,26,2019-10-06,20,2020-01-05
71,down,Hustinder,Sadiyan Gallan 2,56,2,50,,,,
72,down,Justin Bieber,Believe (Deluxe Edition),53,37,169,,,,
73,down,Navaan Sandhu,Relentless - EP,55,1,67,,,,
74,down,One Direction,FOUR (The Ultimate Edition),64,11,235,47,2020-07-26,47,2020-07-26
75,down,King,The Gorilla Bounce,67,38,40,,,,
76,-,Oliver Cronin,Beautiful Nightmare,-,76,1,,,,
77,down,Jennifer Lopez,This Is Me...Now,71,3,8,,,,
78,down,Ed Sheeran,x,69,18,63,44,2020-05-03,44,2020-05-03
79,down,Agust D,D-DAY,39,1,39,,,,
80,down,Louis Tomlinson,LIVE,70,70,2,,,,
81,-,SEVENTEEN,SEVENTEEN 9th Mini Album 'Attacca',-,30,5,,,,
82,down,Beyoncé,RENAISSANCE,73,1,93,,,,
83,down,Blue,One Love,49,49,5,,,,
84,up,RM,Indigo,84,2,57,,,,
85,-,Powfu,The Fleeting Life of a Fool,-,85,1,,,,
86,down,Pandit Jasraj,Shiv Upasana,83,44,95,,,,
87,-,RIIZE,RIIZING - EP,-,87,1,,,,
88,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,88,1,,,,
89,down,Katy Perry,Teenage Dream (Deluxe Edition),81,42,98,,,,
90,-,"Anupam Roy, Arindom, Indraadip Dasgupta & Raj Barman",Bengali Lofi Songs (Lofi),-,79,14,,,,
91,down,Jagjit Singh,Uncut Mehfil,63,63,2,,,,
92,up,Rihanna,ANTI (Deluxe),98,14,106,,,,
93,up,Artemas,pretty,97,93,2,,,,
94,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,58,15,5,,,,
95,-,Raghav,Storyteller,-,15,129,,,,
96,down,Selena Gomez,Rare (Deluxe),68,1,213,17,2020-04-12,7,2020-04-19
97,down,Michael Jackson,Bad,90,88,6,,,,
98,down,Justin Bieber,Changes,78,1,215,10,2020-02-09,1,2020-02-16
99,down,One Direction,Midnight Memories (Deluxe Edition),86,21,228,97,2019-10-06,49,2020-07-26
100,down,Conan Gray,Found Heaven,93,26,6,,,,
