Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,2,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
3,up,Badshah,Ek Tha Raja,5,1,9,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
5,down,Dua Lipa,Radical Optimism,4,4,6,,,,
6,up,Harnoor,WITHDRAWS - EP,59,6,2,,,,
7,up,Taylor Swift,Lover,8,1,237,7,2019-10-06,3,2019-10-20
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
9,-,Badshah,Love Anthems 2024 - EP,-,9,1,,,,
10,down,Taylor Swift,reputation,9,3,236,74,2020-02-02,64,2020-02-09
11,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,51,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,30,,,,
13,down,Various Artists,Coke Studio (Season 14),12,4,62,,,,
14,down,Various Artists,Sad Songs,13,6,64,,,,
15,down,Asim Azhar,BEMATLAB,7,7,3,,,,
16,up,Alec Benjamin,12 Notes,68,16,2,,,,
17,down,Frank Ocean,Blonde,15,5,237,30,2019-11-10,30,2019-11-10
18,up,Olivia Rodrigo,GUTS (spilled),19,4,9,,,,
19,up,Abhijay Sharma,izhaar - EP,61,19,2,,,,
20,up,Tyla,TYLA,20,6,20,,,,
21,down,Jung Kook,GOLDEN,18,2,31,,,,
22,down,Post Malone,AUSTIN (Bonus),16,1,42,,,,
23,down,Ed Sheeran,÷ (Deluxe),21,2,237,78,2019-10-06,36,2020-01-05
24,down,Olivia Rodrigo,SOUR (Video Version),22,2,142,,,,
25,down,ジャスティン・ビーバー,Purpose,24,14,48,,,,
26,up,Taylor Swift,1989 (Deluxe Edition),27,5,116,89,2019-10-06,71,2021-03-21
27,up,Isabel LaRosa,favorite - EP,29,13,8,,,,
28,down,Hustinder & Desi Crew,Mahol,23,1,25,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,81,,,,
30,up,Enrique Iglesias,Greatest Hits,30,13,237,,,,
31,up,Harry Styles,Harry's House,32,1,105,,,,
32,down,Various Artists,Top 10 Sad Songs - Hindi,28,17,70,,,,
33,up,Troye Sivan,Something To Give Each Other,35,2,32,,,,
34,up,Justin Bieber,Justice (The Complete Edition),42,13,79,,,,
35,up,DESI TRILL,DESI TRILL Presents...Brown is Everywhere - EP,90,35,2,,,,
36,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',25,14,3,,,,
37,down,Charlie Puth,Voicenotes,34,7,237,,,,
38,up,Frank Ocean,channel ORANGE,45,26,119,,,,
39,down,Doja Cat,Planet Her (Deluxe),36,1,151,,,,
40,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,26,6,6,,,,
41,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,41,1,,,,
42,down,Adele,21,39,12,236,29,2019-10-06,11,2019-10-20
43,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),37,16,162,,,,
44,down,Dua Lipa,Future Nostalgia,40,1,222,18,2020-02-02,1,2020-04-05
45,up,Daft Punk,Random Access Memories,48,2,212,41,2019-10-06,13,2021-02-28
46,up,Tate McRae,THINK LATER,51,4,24,,,,
47,down,Hasan Raheem,"Maybe, It's Love - EP",38,3,38,,,,
48,up,Charlie Puth,CHARLIE,60,1,98,,,,
49,down,Benson Boone,Fireworks & Rollerblades,41,8,9,,,,
50,down,Maroon 5,V (Deluxe),43,7,229,,,,
51,-,Lakhi Ghuman & Shipra Goyal,T . I . M . T (THIS IS MY TIME) - EP,-,51,1,,,,
52,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,50,50,2,,,,
53,down,Dua Lipa,Dua Lipa (Deluxe),52,2,234,,,,
54,down,Ritviz & Nucleya,Baaraat - EP,44,1,137,,,,
55,up,JAI DHIR & Yoki,LOVER BOY - EP,83,55,2,,,,
56,-,Robyn,Body Talk,-,56,1,,,,
57,up,Various Artists,Barbie The Album,67,1,35,,,,
58,up,XXXTENTACION,?,58,2,237,35,2019-12-15,35,2019-12-15
59,up,Pitbull,Planet Pit,75,34,212,,,,
60,down,The Chainsmokers,So Far So Good,54,1,109,,,,
61,-,Childish Gambino,Atavista,-,61,1,,,,
62,down,Babbu Maan,Velly Laane,49,3,8,,,,
63,down,Hustinder,Sadiyan Gallan 2,55,2,52,,,,
64,down,Harry Styles,Fine Line,62,1,235,24,2019-12-08,1,2019-12-15
65,down,j-hope,HOPE ON THE STREET VOL.1 - EP,47,5,8,,,,
66,-,Vidya Vox,Kuthu Fire - EP,-,35,40,,,,
67,down,Sabrina Carpenter,emails i can’t send fwd:,53,34,31,,,,
68,down,Michael Jackson,Thriller,57,3,200,,,,
69,down,Sia,Reasonable Woman,17,17,4,,,,
70,down,Sarrb & Thought,Out of Vibe - EP,31,31,3,,,,
71,down,Ed Sheeran,No.6 Collaborations Project,56,1,237,12,2019-10-06,6,2019-11-17
72,up,"Kishore Kumar, Lata Mangeshkar & Sulakshana Pandit",Rare Gems Of Kishore Kumar,76,72,2,,,,
73,-,Sabrina Carpenter,Espresso EP,-,73,1,,,,
74,down,One Direction,FOUR (The Ultimate Edition),63,11,237,47,2020-07-26,47,2020-07-26
75,up,ZAYN,Icarus Falls,92,15,226,,,,
76,down,Jimin,FACE - EP,66,2,47,,,,
77,up,Justin Bieber,Believe (Deluxe Edition),77,37,171,,,,
78,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),79,4,233,,,,
79,down,Jass Bajwa & Mandeep Maavi,AFLATOON (Vol - 1) - EP,72,1,52,,,,
80,down,Gurshabad & Honey Dhillon,Those Days,64,13,5,,,,
81,down,Adele,25,80,18,229,26,2019-10-06,20,2020-01-05
82,down,Ariana Grande,"thank u, next",74,9,223,26,2019-11-10,15,2020-02-02
83,-,Ed Sheeran,x,-,18,64,44,2020-05-03,44,2020-05-03
84,down,Ed Sheeran,- (Deluxe),69,1,56,,,,
85,-,Lady Gaga,The Fame Monster,-,85,1,,,,
86,up,Keane,Hopes And Fears 20,91,86,2,,,,
87,down,Coldplay,Music of the Spheres,73,10,123,,,,
88,up,Selena Gomez,Rare (Deluxe),89,1,215,17,2020-04-12,7,2020-04-19
89,-,One Direction,Take Me Home (Yearbook Edition),-,36,133,59,2020-07-26,59,2020-07-26
90,down,Justin Bieber,Changes,85,1,217,10,2020-02-09,1,2020-02-16
91,up,Rihanna,ANTI (Deluxe),93,14,108,,,,
92,down,Pandit Jasraj,Shiv Upasana,88,44,97,,,,
93,-,Shawn Mendes,Illuminate (Deluxe),-,23,180,,,,
94,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,78,78,2,,,,
95,up,Beyoncé,RENAISSANCE,96,1,95,,,,
96,down,Katy Perry,Teenage Dream (Deluxe Edition),87,42,100,,,,
97,-,Justin Timberlake,Everything I Thought It Was,-,4,9,,,,
98,-,Charlie Puth,Nine Track Mind (Deluxe),-,27,142,,,,
99,-,ZAYN,Mind of Mine (Deluxe Edition),-,45,155,,,,
100,-,Sia,This Is Acting,-,23,34,,,,
