Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Badshah,Ek Tha Raja,3,1,14,,,,
2,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,1,1,7,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
4,up,Harkirat sangha & Starboy X,Mercury - EP,6,4,2,,,,
5,up,"Ninja, Deep Jandu & Jhindi",The Hood,7,5,5,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
7,up,Taylor Swift,Lover,8,1,242,7,2019-10-06,3,2019-10-20
8,up,Taylor Swift,reputation,10,3,241,74,2020-02-02,64,2020-02-09
9,up,Michael Jackson,Thriller,11,3,205,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,15,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,35,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,56,,,,
13,up,Gippy Grewal,Badmashi - EP,75,13,2,,,,
14,-,Nijjar,His Story,-,14,1,,,,
15,up,Frank Ocean,Blonde,15,5,242,30,2019-11-10,30,2019-11-10
16,up,Various Artists,Coke Studio (Season 14),16,4,67,,,,
17,down,Dua Lipa,Radical Optimism,14,4,11,,,,
18,down,Various Artists,Sad Songs,17,6,69,,,,
19,down,Badshah,BADSHAH's HITLIST,4,4,2,,,,
20,down,RM,"Right Place, Wrong Person",18,4,5,,,,
21,up,Post Malone,AUSTIN (Bonus),24,1,47,,,,
22,down,Olivia Rodrigo,GUTS (spilled),19,4,14,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),20,2,147,,,,
24,down,ジャスティン・ビーバー,Purpose,23,14,53,,,,
25,down,Ed Sheeran,÷ (Deluxe),21,2,242,78,2019-10-06,36,2020-01-05
26,up,Taylor Swift,1989 (Deluxe Edition),27,5,121,89,2019-10-06,71,2021-03-21
27,down,Jung Kook,GOLDEN,25,2,36,,,,
28,up,Various Artists,Top 10 Sad Songs - Hindi,30,17,75,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,86,,,,
30,down,Enrique Iglesias,Greatest Hits,29,13,242,,,,
31,up,Chappell Roan,The Rise and Fall of a Midwest Princess,48,31,6,,,,
32,up,Adele,21,41,12,241,29,2019-10-06,11,2019-10-20
33,down,Sabrina Carpenter,emails i can’t send fwd:,28,28,36,,,,
34,down,Tyla,TYLA,31,6,25,,,,
35,up,Harry Styles,Harry's House,35,1,110,,,,
36,up,Doja Cat,Planet Her (Deluxe),40,1,156,,,,
37,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),42,16,167,,,,
38,-,Gracie Abrams,The Secret of Us,-,38,1,,,,
39,up,Daft Punk,Random Access Memories,45,2,217,41,2019-10-06,13,2021-02-28
40,down,Troye Sivan,Something To Give Each Other,33,2,37,,,,
