Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,1,1,3,,,,
2,up,Mrs. GREEN APPLE,ケセラセラ,3,1,53,,,,
3,down,Vaundy,タイムパラドックス,2,1,17,,,,
4,-,MAN WITH A MISSION,I'll be there,-,4,1,,,,
5,down,SPYAIR,Orange,4,1,11,,,,
6,-,DIR EN GREY,The Devil In Me,-,6,1,,,,
7,down,Vaundy,怪獣の花唄,6,1,175,,,,
8,up,Spitz,Utsukushii Hire,10,1,55,,,,
9,up,Mrs. GREEN APPLE,ダンスホール,9,1,101,,,,
10,down,HY,366日,5,4,116,,,,
11,up,MY FIRST STORY,I'm a mess,12,1,80,,,,
12,down,リーガルリリー,キラキラの灰,8,6,4,,,,
13,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,36,1,55,,,,
14,up,Mrs. GREEN APPLE,青と夏,15,1,233,,,,
15,down,西川 貴教,FREEDOM (with t.komuro),11,1,14,,,,
16,down,AliA,かくれんぼ,14,2,171,,,,
17,up,ナナヲアカリ,正解はいらない,18,17,2,,,,
18,down,10-FEET,第ゼロ感,17,1,77,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,26,1,233,,,,
20,down,Mrs. GREEN APPLE,Magic,16,1,46,,,,
21,down,ヒトリエ,オン・ザ・フロントライン,7,7,2,,,,
22,up,TK from 凛として時雨,unravel,63,22,103,,,,
23,down,優里,ビリミリオン,20,2,67,,,,
24,-,DIR EN GREY,予感,-,24,1,,,,
25,up,Mrs. GREEN APPLE,僕のこと,25,3,229,,,,
26,up,優里,ベテルギウス,33,1,129,,,,
27,up,Mrs. GREEN APPLE,Soranji,29,2,80,,,,
28,-,DIR EN GREY,Cage,-,28,1,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,7,233,,,,
30,down,和ぬか,ギフにテッド,24,24,3,,,,
31,up,Hump Back,拝啓、少年よ,37,5,151,,,,
32,down,Mrs. GREEN APPLE,ナハトムジーク,21,2,15,,,,
33,down,ヨルシカ,春泥棒,31,1,118,,,,
34,down,illion,GASSHOW,27,9,58,,,,
35,down,優里,レオ,32,2,119,,,,
36,up,羊文学,more than words,46,1,35,,,,
37,-,Bon Jovi,Legendary,-,14,4,,,,
38,down,優里,ドライフラワー,35,1,183,,,,
39,-,RADWIMPS,オーダーメイド,-,39,1,,,,
40,down,RADWIMPS,カナタハルカ,23,2,45,,,,
41,down,シド,贖罪,13,13,3,,,,
42,down,Novelbright,Walking with you,41,1,212,,,,
43,up,Mrs. GREEN APPLE,私は最強,44,3,77,,,,
44,up,Novelbright,愛とか恋とか,62,3,106,,,,
45,-,UVERworld,MEMORIES of the End,-,24,1,,,,
46,up,KANA-BOON,シルエット,69,27,144,,,,
47,-,East Of Eden,Judgement Syndrome,-,47,1,,,,
48,down,UVERworld,Eye's Sentry,43,3,10,,,,
49,up,Queen Bee,Mephisto,66,2,52,,,,
50,down,RADWIMPS,すずめ (feat. 十明),28,1,70,,,,
51,down,THE BLUE HEARTS,情熱の薔薇,42,13,108,,,,
52,-,Mrs. Green Apple,Dokokade Hi Wa Noboru,-,52,3,,,,
53,down,ONE OK ROCK,Wherever you are,40,1,233,,,,
54,up,THE YELLOW MONKEY,SHINE ON,77,5,4,,,,
55,up,SPYAIR,Some Like It Hot!!,79,27,23,,,,
56,down,THE YELLOW MONKEY,ソナタの暗闇,55,13,4,,,,
57,up,ヨルシカ,ただ君に晴れ,71,2,210,,,,
58,-,ウルフルズ,ええねん,-,58,3,,,,
59,-,MOON CHILD,ESCAPE,-,23,16,,,,
60,-,サカナクション,新宝島,-,9,194,,,,
61,-,GLIM SPANKY,Fighter,-,61,1,,,,
62,-,SHISHAMO,明日も,-,37,31,,,,
63,-,milet & MAN WITH A MISSION,Koi Kogare,-,3,49,,,,
64,-,Mötley Crüe,Dogs Of War,-,64,1,,,,
65,down,THE BLUE HEARTS,人にやさしく,52,11,128,,,,
66,down,Mrs. GREEN APPLE,ANTENNA,56,1,42,,,,
67,down,名誉伝説,今晩の喧嘩,45,45,3,,,,
68,-,Nothing's Carved In Stone,Freedom,-,68,1,,,,
69,down,クリープハイプ,喉仏,34,34,2,,,,
70,-,爆風スランプ,旅人よ 〜The Longest Journey,-,70,3,,,,
71,-,Mrs. GREEN APPLE,どこかで日は昇る (Remastered 2020),-,71,2,,,,
72,down,THE BLUE HEARTS,TRAIN-TRAIN,48,26,126,,,,
73,-,UVERworld,VICTOSPIN,-,19,10,,,,
74,-,AliA,emotion,-,74,1,,,,
75,down,THE BLUE HEARTS,リンダリンダ,54,39,59,,,,
76,-,ヨルシカ,だから僕は音楽を辞めた,-,3,134,,,,
77,down,SUPER BEAVER,切望,60,34,4,,,,
78,-,サンボマスター,できっこないを やらなくちゃ,-,7,94,,,,
79,down,Måneskin,I WANNA BE YOUR SLAVE,75,23,20,,,,
80,down,RADWIMPS,正解,51,3,14,,,,
81,down,THE BLUE HEARTS,青空,59,27,85,,,,
82,down,女王蜂,超メモリアル,38,38,3,,,,
83,up,Superfly,愛をこめて花束を,91,13,152,,,,
84,-,Vaundy,花占い,-,7,121,,,,
85,down,SPYAIR,サムライハート(Some Like It Hot!!) - New Version -,82,38,5,,,,
86,-,Saucy Dog,いつか,-,18,85,,,,
87,down,SUPER BEAVER,名前を呼ぶよ,65,5,79,,,,
88,-,高橋優,キセキ,-,13,4,,,,
89,-,クリープハイプ,明日はどっちだ,-,54,6,,,,
90,down,T.M.Revolution,Meteor -ミーティア-,47,1,18,,,,
91,down,SPYAIR,Imagination,64,20,20,,,,
92,down,優里,恋人じゃなくなった日,58,2,21,,,,
93,-,UVERworld,ALL ALONE,-,93,1,,,,
94,down,Saucy Dog,poi,50,43,4,,,,
95,-,DIR EN GREY,YURAMEKI,-,9,4,,,,
96,down,Saucy Dog,シンデレラボーイ,57,7,128,,,,
97,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,69,,,,
98,down,Mrs. GREEN APPLE,春愁,61,5,47,,,,
99,-,玉置 浩二,メロディー,-,7,106,,,,
100,-,Vaundy,不可幸力,-,1,147,,,,
