Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,38,,,,
2,up,[Alexandros],閃光,2,1,11,,,,
3,-,優里,シャッター,-,2,1,,,,
4,up,ずっと真夜中でいいのに。,ばかじゃないのに,55,4,2,,,,
5,down,ずっと真夜中でいいのに。,あいつら全員同窓会,3,1,4,,,,
6,down,SUPER BEAVER,名前を呼ぶよ,5,5,3,,,,
7,-,Vaundy,花占い,-,7,1,,,,
8,up,Awesome City Club,勿忘,8,1,24,,,,
9,-,BiSH,STACKiNG,-,9,1,,,,
10,up,ONE OK ROCK,Broken Heart of Gold (Acoustic),14,10,2,,,,
11,down,MAN WITH A MISSION,INTO THE DEEP,9,9,5,,,,
12,down,ONE OK ROCK,Renegades,6,1,13,,,,
13,down,ONE OK ROCK,Broken Heart of Gold,4,1,7,,,,
14,-,星街すいせい,天球、彗星は夜を跨いで,-,9,1,,,,
15,down,ヨルシカ,春泥棒,11,1,27,,,,
16,up,RADWIMPS,鋼の羽根,58,2,14,,,,
17,down,THE ORAL CIGARETTES,Red Criminal,13,13,2,,,,
18,up,Superfly,Beautiful,59,17,30,,,,
19,down,ヨルシカ,又三郎,10,1,6,,,,
20,down,優里,ピーターパン,15,7,47,,,,
21,down,Mrs. GREEN APPLE,青と夏,17,1,88,,,,
22,down,SawanoHiroyuki[nZk]:mizuki,Avid,12,11,12,,,,
23,down,[Alexandros],閃光 (English ver.),16,10,7,,,,
24,up,ONE OK ROCK,Wherever you are,25,1,88,,,,
25,down,Novelbright,Walking with you,21,1,88,,,,
26,down,Mrs. GREEN APPLE,インフェルノ,18,1,88,,,,
27,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,7,88,,,,
28,-,Suisei Hoshimachi,Run,-,12,1,,,,
29,up,Hump Back,拝啓、少年よ,64,5,6,,,,
30,down,[Alexandros],風になって,28,2,17,,,,
31,down,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,19,14,5,,,,
32,down,ヨルシカ,ただ君に晴れ,20,2,88,,,,
33,up,Eve,ドラマツルギー,43,6,77,,,,
34,-,NEMOPHILA,DISSENSION,-,34,4,,,,
35,down,BiSH,in case...,23,5,10,,,,
36,up,Vaundy,怪獣の花唄,76,1,32,,,,
37,down,Tokyo Incidents,The Scarlet Alibi,24,1,38,,,,
38,down,ずっと真夜中でいいのに。,正しくなれない,29,1,30,,,,
39,-,Repezen Foxx,Repezen,-,39,1,,,,
40,-,感覚ピエロ,HIBANA (Tales of ARISE opening version),-,19,1,,,,
41,-,Awesome City Club,夏の午後はコバルト,-,6,1,,,,
42,down,WANIMA,ともに,26,6,80,,,,
43,up,My Hair is Bad,真赤,54,18,59,,,,
44,up,SHISHAMO,明日も,70,37,18,,,,
45,down,サカナクション,新宝島,37,9,88,,,,
46,down,ヨルシカ,だから僕は音楽を辞めた,31,3,88,,,,
47,-,奥田民生,And I Love Car(アコースティックver.),-,47,1,,,,
48,-,優里,インフィニティ,-,4,23,,,,
49,-,Gacharic Spin,Mindset,-,49,2,,,,
50,-,BLUE ENCOUNT,灯せ (ONAKAMA 2021 Live) (feat. GEN & 山中 拓也),-,50,1,,,,
51,-,NEMOPHILA,OIRAN,-,51,2,,,,
52,-,石崎ひゅーい,ブラックスター,-,52,1,,,,
53,-,TRICERATOPS,マトリクスガール,-,53,1,,,,
54,-,NEMOPHILA,雷霆 -RAITEI-,-,50,2,,,,
55,down,Genie High,Kyashana Lip (feat. CHANMINA),22,7,5,,,,
56,up,Vaundy,不可幸力,66,1,53,,,,
57,up,Novelbright,ツキミソウ (From THE FIRST TAKE),69,38,2,,,,
58,down,ONE OK ROCK,The Beginning,34,15,80,,,,
59,down,Hyde,Nostalgic,7,7,3,,,,
60,down,AliA,かくれんぼ,33,2,26,,,,
61,down,ONE OK ROCK,Wasted Nights,39,1,88,,,,
62,-,BAND-MAID,Different,-,6,15,,,,
63,up,Vaundy,しわあわせ,98,5,14,,,,
64,down,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),49,39,3,,,,
65,-,優里,飛行船,-,5,9,,,,
66,up,Novelbright,夢花火,82,2,40,,,,
67,down,Vaundy,napori,60,13,36,,,,
68,-,チャットモンチー,シャングリラ,-,35,2,,,,
69,up,9mm Parabellum Bullet,泡沫,77,69,2,,,,
70,down,L'Arc〜en〜Ciel,Mirai,32,2,6,,,,
71,down,UVERworld,NAMELY,30,4,6,,,,
72,down,SUPER BEAVER,愛しい人,41,8,11,,,,
73,down,和楽器バンド,Starlight,52,8,10,,,,
74,down,Mrs. GREEN APPLE,僕のこと,61,3,85,,,,
75,-,NEMOPHILA,FIGHTER,-,66,3,,,,
76,up,BiSH,オーケストラ,96,3,78,,,,
77,-,Hakubi,悲しいほどに毎日は,-,77,1,,,,
78,-,三月のパンタシア,101,-,40,1,,,,
79,-,Suisei Hoshimachi,Her Trail on the Celestial Sphere (Instrumental),-,79,1,,,,
80,down,THE BLUE HEARTS,1001のバイオリン,56,56,2,,,,
81,down,Sir Vanity,紫陽花,46,46,3,,,,
82,down,THE ORAL CIGARETTES,ReI (ONAKAMA 2021 Live) [feat. GEN & 田邊 駿一],45,45,2,,,,
83,-,Superfly,愛をこめて花束を,-,13,51,,,,
84,-,Vaundy,世界の秘密,-,5,28,,,,
85,down,Novelbright,ツキミソウ,67,67,3,,,,
86,-,優里,桜晴,-,4,15,,,,
87,-,Novelbright,開幕宣言,-,16,7,,,,
88,-,BiSH,TOMORROW,-,1,29,,,,
89,-,Måneskin,Beggin,-,33,1,,,,
90,-,My Hair is Bad,恋人ができたんだ,-,22,21,,,,
91,down,WANIMA,旅立ちの前に,38,5,7,,,,
92,down,Hiroji Miyamoto,sha・la・la・la,48,12,9,,,,
93,down,ポルカドットスティングレイ,青い,57,9,9,,,,
94,-,My Hair is Bad,いつか結婚しても,-,22,7,,,,
95,-,KANA-BOON,シルエット,-,27,54,,,,
96,-,BRIDEAR,Ghoul,-,96,1,,,,
97,down,WANIMA,やってみよう,65,10,77,,,,
98,down,ONE OK ROCK,We are,85,43,13,,,,
99,down,04 Limited Sazabys,swim (ONAKAMA 2021 Live) [feat. 山中拓也 & 田邊駿一],71,60,3,,,,
100,-,羊文学,マヨイガ,-,63,1,,,,
