Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,15,,,,
2,-,SiM,The Rumbling,-,2,1,,,,
3,up,優里,レオ,3,2,5,,,,
4,down,優里,ドライフラワー,2,1,69,,,,
5,up,優里,シャッター,5,2,32,,,,
6,up,Awesome City Club,勿忘,7,1,55,,,,
7,up,Hitsujibungaku,光るとき,9,6,5,,,,
8,up,ONE OK ROCK,Wherever you are,19,1,119,,,,
9,down,Vaundy,踊り子,6,4,13,,,,
10,down,amazarashi,Boku Ga Shinouto Omottanowa,8,8,2,,,,
11,up,Novelbright,seeker,12,2,16,,,,
12,-,BiSH,ぴょ,-,12,1,,,,
13,-,ずっと真夜中でいいのに。,袖のキルト,-,6,1,,,,
14,down,サカナクション,ショック!,4,4,3,,,,
15,up,Mori Calliope & Gawr Gura,Q,49,15,2,,,,
16,up,Saucy Dog,シンデレラボーイ,16,7,20,,,,
17,up,Novelbright,The Warrior,36,17,2,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),20,7,119,,,,
19,up,Novelbright,Walking with you,28,1,119,,,,
20,up,Saucy Dog,いつか,66,18,28,,,,
21,down,[Alexandros],閃光,18,1,42,,,,
22,down,優里,ミズキリ,14,3,5,,,,
23,-,奥田民生,太陽が見ている,-,23,1,,,,
24,down,東京事変,ふつうとは,15,15,2,,,,
25,down,Vaundy,怪獣の花唄,24,1,61,,,,
26,up,布袋寅泰,Still Dreamin’,100,26,3,,,,
27,up,Mrs. GREEN APPLE,青と夏,53,1,119,,,,
28,up,My Hair is Bad,最愛の果て,29,15,20,,,,
29,down,Hump Back,拝啓、少年よ,23,5,37,,,,
30,-,[Alexandros],Rock The World,-,5,1,,,,
31,up,秋山黄色,見て呉れ,70,31,2,,,,
32,down,Yuuri,Dried Flowers(English ver.),13,13,2,,,,
33,up,BiSH,プロミスザスター,61,2,89,,,,
34,down,サンボマスター,できっこないを やらなくちゃ,11,7,36,,,,
35,down,My Hair is Bad,真赤,30,18,88,,,,
36,-,布袋寅泰,POISON,-,36,1,,,,
37,down,THE BLUE HEARTS,TRAIN-TRAIN,26,26,25,,,,
38,up,AliA,かくれんぼ,69,2,57,,,,
39,-,HY,366日,-,4,73,,,,
40,up,L'Arc〜en〜Ciel,Driver's High,42,40,5,,,,
41,up,My Hair is Bad,恋人ができたんだ,44,22,42,,,,
42,down,Vaundy,花占い,40,7,32,,,,
43,-,クリープハイプ,ナイトオンザプラネット,-,22,5,,,,
44,-,COMPLEX,BE MY BABY,-,20,2,,,,
45,-,Crossfaith,Gimme Danger (feat. ralph),-,45,1,,,,
46,down,L'Arc〜en〜Ciel,Flower,43,43,2,,,,
47,up,My Hair is Bad,次回予告,67,20,3,,,,
48,up,L'Arc〜en〜Ciel,Winter Fall,54,48,6,,,,
49,up,WANIMA,やってみよう,90,10,107,,,,
50,-,布袋寅泰,スリル,-,50,1,,,,
51,up,ONE OK ROCK,Wasted Nights,63,1,116,,,,
52,down,ONE OK ROCK,Renegades,34,1,44,,,,
53,down,サカナクション,新宝島,22,9,118,,,,
54,-,フレデリック,Wanderlust,-,54,1,,,,
55,down,L'Arc〜en〜Ciel,Honey,46,46,3,,,,
56,-,ヨルシカ,ただ君に晴れ,-,2,118,,,,
57,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,1,33,,,,
58,down,L'Arc〜en〜Ciel,Niji,45,45,2,,,,
59,-,BiSH,FiNAL SHiTS,-,4,6,,,,
60,down,Mrs. GREEN APPLE,僕のこと,33,3,116,,,,
61,-,尾崎 豊,I LOVE YOU,-,56,10,,,,
62,-,SHE'S,Blue Thermal,-,62,1,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,64,1,119,,,,
64,down,Survive Said The Prophet,Papersky,17,17,3,,,,
65,up,WANIMA,ともに,78,6,111,,,,
66,-,山内総一郎,白,-,66,1,,,,
67,down,SUPER BEAVER,東京,10,6,4,,,,
68,down,My Hair is Bad,虜,35,2,46,,,,
69,-,BOØWY,DREAMIN',-,69,1,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,56,6,,,,
71,-,LUNKHEAD,ナハトムジーク,-,71,1,,,,
72,-,COMPLEX,恋をとめないで,-,60,2,,,,
73,-,Superfly,愛をこめて花束を,-,13,75,,,,
74,-,布袋寅泰,バンビーナ,-,50,1,,,,
75,-,マカロニえんぴつ,恋人ごっこ,-,13,40,,,,
76,-,おいしくるメロンパン,Utopia,-,76,1,,,,
77,down,L'Arc〜en〜Ciel,Neo Universe,52,52,2,,,,
78,-,優里,かくれんぼ,-,27,4,,,,
79,down,L'Arc~en~Ciel,snow drop,50,50,2,,,,
80,up,Vaundy,Tokimeki,85,11,9,,,,
81,-,優里,ピーターパン,-,7,77,,,,
82,down,My Hair is Bad,幻,59,9,11,,,,
83,down,Vaundy,不可幸力,55,1,83,,,,
84,-,ONE OK ROCK,The Beginning,-,15,104,,,,
85,down,神はサイコロを振らない,タイムファクター,38,2,18,,,,
86,-,陰陽座,甲賀忍法帖,-,49,10,,,,
87,up,RADWIMPS,正解 (18FES ver.),92,1,44,,,,
88,down,浅井健一&THE INTERCHANGE KILLS,ラブソングが聴こえる,62,62,2,,,,
89,-,Vaundy,世界の秘密,-,5,43,,,,
90,down,L'Arc~en~Ciel,READY STEADY GO,60,60,2,,,,
91,down,SiM,The Rumbling (TV Size),27,7,5,,,,
92,down,Vaundy,napori,77,13,63,,,,
93,down,Vaundy,しわあわせ,31,5,29,,,,
94,-,Avril Lavigne,Sk8er Boi,-,94,1,,,,
95,down,Cö shu Nie,SAKURA BURST,32,20,5,,,,
96,down,My Hair is Bad,いつか結婚しても,58,22,21,,,,
97,down,玉置 浩二,メロディー,76,7,28,,,,
98,down,My Hair is Bad,関白宣言,74,47,9,,,,
99,down,THE BLUE HEARTS,情熱の薔薇,73,13,17,,,,
100,-,flumpool,君に届け,-,1,7,,,,
