Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,53,,,,
2,up,神はサイコロを振らない,タイムファクター,39,2,2,,,,
3,up,[Alexandros],閃光,5,1,26,,,,
4,up,Novelbright,Walking with you,32,1,103,,,,
5,up,優里,シャッター,6,2,16,,,,
6,down,amazarashi,境界線,4,4,3,,,,
7,-,ONE OK ROCK,Wonder,-,3,1,,,,
8,down,B'z,UNITE,3,2,4,,,,
9,down,サイダーガール,シンデレラ,7,7,3,,,,
10,down,요루시카,Howl At The Moon,2,1,3,,,,
11,down,Awesome City Club,勿忘,9,1,39,,,,
12,up,MAN WITH A MISSION,Remember Me,12,2,31,,,,
13,down,優里,夏音,11,2,6,,,,
14,down,Mrs. GREEN APPLE,青と夏,13,1,103,,,,
15,up,ONE OK ROCK,Renegades,20,1,28,,,,
16,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,7,103,,,,
17,down,THE ORAL CIGARETTES,Machinegun,8,8,2,,,,
18,down,優里,ピーターパン,17,7,62,,,,
19,down,ONE OK ROCK,Wherever you are,18,1,103,,,,
20,up,Vaundy,花占い,23,7,16,,,,
21,down,Hump Back,拝啓、少年よ,14,5,21,,,,
22,up,WANIMA,やってみよう,24,10,92,,,,
23,down,感覚ピエロ,HIBANA,15,1,7,,,,
24,-,女王蜂,KING BITCH,-,16,1,,,,
25,up,Mrs. GREEN APPLE,僕のこと,25,3,100,,,,
26,down,Mrs. GREEN APPLE,インフェルノ,22,1,103,,,,
27,up,ずっと真夜中でいいのに。,あいつら全員同窓会,30,1,19,,,,
28,-,佐野元春 & THE COYOTE BAND,銀の月,-,28,1,,,,
29,up,ヨルシカ,ただ君に晴れ,31,2,103,,,,
30,up,AliA,かくれんぼ,35,2,41,,,,
31,down,WANIMA,ともに,29,6,95,,,,
32,-,Wienners,FACTION,-,32,1,,,,
33,down,サカナクション,新宝島,28,9,103,,,,
34,up,Saucy Dog,いつか,54,18,14,,,,
35,-,SPYAIR,Some Like It Hot!!,-,27,15,,,,
36,down,センチミリメンタル,とって,26,26,2,,,,
37,up,Måneskin,Beggin,71,33,16,,,,
38,up,Novelbright,ツキミソウ (From THE FIRST TAKE),83,38,7,,,,
39,down,SUPER BEAVER,名前を呼ぶよ,27,5,18,,,,
40,up,L'Arc〜en〜Ciel,FOREVER,73,2,12,,,,
41,up,Saucy Dog,シンデレラボーイ,47,7,4,,,,
42,-,ストレイテナー,宇宙の夜 二人の朝,-,42,1,,,,
43,down,ヨルシカ,春泥棒,21,1,42,,,,
44,down,TK from 凛として時雨,will-ill,10,10,4,,,,
45,-,Novelbright,夢花火,-,2,45,,,,
46,-,Vaundy,怪獣の花唄,-,1,46,,,,
47,up,ONE OK ROCK,The Beginning,69,15,95,,,,
48,up,ONE OK ROCK,Wasted Nights,61,1,103,,,,
49,down,MAN WITH A MISSION,Merry-Go-Round,33,2,15,,,,
50,-,RED ORCA,Crow from the sun,-,50,1,,,,
51,-,Vaundy,不可幸力,-,1,67,,,,
52,-,[Alexandros],閃光 (English ver.),-,10,15,,,,
53,down,SHE'S,Chained,40,11,3,,,,
54,down,Superfly,愛をこめて花束を,36,13,61,,,,
55,-,ONE OK ROCK,Broken Heart of Gold,-,1,18,,,,
56,down,B'z,ultra soul (Japanese Version),50,25,54,,,,
57,down,フレデリック,サイカ,38,34,3,,,,
58,up,[Alexandros],アルペジオ,72,58,5,,,,
59,-,cali≠gari,一つのメルヘン(Early Mix),-,59,1,,,,
60,up,[Alexandros],風になって,60,2,28,,,,
61,up,SawanoHiroyuki[nZk]:mizuki,Avid,94,11,16,,,,
62,down,清春,ガイア,42,42,2,,,,
63,up,ONE OK ROCK,完全感覚Dreamer,93,20,78,,,,
64,-,KANA-BOON,シルエット,-,27,64,,,,
65,-,ナナヲアカリ,アイがあるようでないようである,-,65,1,,,,
66,down,STARSET,INFECTED,41,41,3,,,,
67,down,NEMOPHILA,REVIVE,19,19,2,,,,
68,down,サカナクション,モス,57,7,21,,,,
69,-,Arch Enemy,"Deceiver, Deceiver",-,69,1,,,,
70,-,Vaundy,灯火,-,11,12,,,,
71,down,ヨルシカ,だから僕は音楽を辞めた,34,3,103,,,,
72,down,Rei & 藤原さくら,Smile!,44,44,2,,,,
73,-,Novelbright,ツキミソウ,-,67,4,,,,
74,-,Thinking Dogs,EXTRA,-,58,1,,,,
75,up,Eve,ドラマツルギー,100,6,91,,,,
76,up,mol-74,Replica,87,58,3,,,,
77,down,My Hair is Bad,真赤,58,18,74,,,,
78,up,眩暈SIREN,不可逆的な命の肖像,95,78,2,,,,
79,down,スピッツ,楓,45,21,13,,,,
80,up,SPYAIR,Imagination,85,20,8,,,,
81,-,Novelbright,Sunny drop,-,3,35,,,,
82,-,THE BLUE HEARTS,人にやさしく,-,11,23,,,,
83,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,19,,,,
84,-,ONE OK ROCK,Renegades (Piano Version),-,22,3,,,,
85,-,Janne Da Arc,月光花,-,53,15,,,,
86,-,ずっと真夜中でいいのに。,正しくなれない,-,1,42,,,,
87,down,Vaundy,napori,75,13,49,,,,
88,-,リーガルリリー,アルケミラ,-,77,2,,,,
89,down,B'z,きみとなら,37,2,15,,,,
90,down,요루시카,The Old Man and the Sea,70,4,10,,,,
91,-,サンボマスター,できっこないを やらなくちゃ,-,7,28,,,,
92,-,ONE OK ROCK,Stand Out Fit In,-,21,46,,,,
93,-,マカロニえんぴつ,はしりがき,-,6,23,,,,
94,-,My Hair is Bad,いつか結婚しても,-,22,12,,,,
95,-,BiSH,BE READY,-,26,3,,,,
96,down,BiSH,オーケストラ,55,3,87,,,,
97,-,優里,桜晴,-,4,17,,,,
98,down,Janne Da Arc,ヴァンパイア,81,75,3,,,,
99,down,FLOW,COLORS,48,48,6,,,,
100,down,玉置 浩二,メロディー,56,7,18,,,,
