Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,2,1,14,,,,
2,up,ずっと真夜中でいいのに。,暗く黒く,51,1,10,,,,
3,down,ヨルシカ,春泥棒,1,1,3,,,,
4,down,SPYAIR,轍~Wadachi~,3,2,3,,,,
5,-,SawanoHiroyuki[nZk]:ReoNa,time,-,5,1,,,,
6,down,ずっと真夜中でいいのに。,正しくなれない,5,1,6,,,,
7,up,優里,ピーターパン,11,7,23,,,,
8,down,DOES,Douraku Shinjo,4,4,3,,,,
9,up,SHE'S,追い風,16,9,2,,,,
10,-,Cö shu Nie,give it back,-,3,1,,,,
11,down,MY FIRST STORY,LEADER,6,6,2,,,,
12,down,Vaundy,不可幸力,9,1,29,,,,
13,down,Mrs. GREEN APPLE,インフェルノ,10,1,64,,,,
14,down,ヨルシカ,ただ君に晴れ,12,2,64,,,,
15,up,女王蜂,夜天,22,15,2,,,,
16,down,Vaundy,napori,13,13,12,,,,
17,down,Eve,ドラマツルギー,15,6,53,,,,
18,up,ヨルシカ,だから僕は音楽を辞めた,18,3,64,,,,
19,up,ONE OK ROCK,Wherever you are,23,1,64,,,,
20,down,[Alexandros],風になって (1 Half ver.),19,1,8,,,,
21,up,CIVILIAN,千夜想歌,68,21,2,,,,
22,-,凛として時雨,Perfake Perfect,-,22,1,,,,
23,down,Novelbright,Walking with you,21,1,64,,,,
24,down,DOES,ブレイクダウン,8,8,3,,,,
25,down,Vaundy,世界の秘密,17,5,5,,,,
26,up,ONE OK ROCK,Wasted Nights,33,1,64,,,,
27,down,My Hair is Bad,虜,20,2,10,,,,
28,up,Mrs. GREEN APPLE,僕のこと,31,3,61,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,7,64,,,,
30,up,マカロニえんぴつ,恋人ごっこ,35,13,16,,,,
31,down,DOES,曇天,26,26,7,,,,
32,up,ずっと真夜中でいいのに。,勘ぐれい,48,4,9,,,,
33,up,ずっと真夜中でいいのに。,お勉強しといてよ,61,1,27,,,,
34,up,女王蜂,火炎,84,7,51,,,,
35,up,Mrs. GREEN APPLE,青と夏,55,1,64,,,,
36,up,UVERworld,Touch off,36,22,30,,,,
37,-,東京事変,闇なる白,-,9,1,,,,
38,down,SUPER BEAVER,突破口,37,1,14,,,,
39,up,宮本浩次,異邦人,59,2,10,,,,
40,-,神はサイコロを振らない,未来永劫,-,39,1,,,,
41,down,秋山黄色,夢の礫,27,8,5,,,,
42,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,42,3,,,,
43,down,サカナクション,新宝島,32,9,64,,,,
44,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,60,4,40,,,,
45,up,オレンジスパイニクラブ,キンモクセイ,72,6,28,,,,
46,up,BAND-MAID,Different,49,6,5,,,,
47,down,RADWIMPS,スパークル (movie ver.),28,25,44,,,,
48,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,1,59,,,,
49,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,8,,,,
50,down,MAN WITH A MISSION,evergreen,29,2,4,,,,
51,-,ずっと真夜中でいいのに。,過眠,-,18,1,,,,
52,down,SPYAIR,Some Like It Hot!!,41,27,9,,,,
53,down,Novelbright,Sunny drop,50,3,23,,,,
54,down,Vaundy,東京フラッシュ,34,4,44,,,,
55,up,Vaundy,怪獣の花唄,66,1,8,,,,
56,down,nee,不革命前夜,14,14,4,,,,
57,down,サンボマスター,できっこないを やらなくちゃ,7,7,18,,,,
58,-,生憎の雨。,嘔吐,-,58,1,,,,
59,-,Suspended 4th,もういい,-,59,1,,,,
60,down,Superfly,Beautiful,56,17,21,,,,
61,up,TK from 凛として時雨,unravel,69,22,58,,,,
62,-,FIVE NEW OLD,Hallelujah,-,62,1,,,,
63,-,ハンブレッダーズ,COLORS,-,63,1,,,,
64,down,RADWIMPS,スパークル (original ver.),44,32,27,,,,
65,down,Orangestar,霽れを待つ,30,30,2,,,,
66,-,BiSH,オーケストラ,-,3,56,,,,
67,-,Ailiph Doepa,SE・SA・ME,-,67,1,,,,
68,down,DOES,バクチ・ダンサー,52,52,3,,,,
69,-,sads,忘却の空,-,48,4,,,,
70,-,THE YELLOW MONKEY,JAM,-,46,2,,,,
71,up,KANA-BOON,シルエット,88,27,39,,,,
72,down,"ハナレグミ, クラムボン & ナタリー・ワイズ",サヨナラCOLOR (feat. 忌野清志郎),53,53,2,,,,
73,down,Eve,アウトサイダー,70,40,10,,,,
74,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,4,43,,,,
75,down,요루시카,Eat the Wind,39,1,16,,,,
76,up,My Hair is Bad,恋人ができたんだ,93,22,13,,,,
77,down,西川くんとキリショー,1・2・3,46,1,17,,,,
78,up,AliA,かくれんぼ,98,2,4,,,,
79,up,RADWIMPS,そっけない,79,8,58,,,,
80,down,frederic,Oddloop,76,25,12,,,,
81,up,WANIMA,やってみよう,82,10,55,,,,
82,-,ONE OK ROCK,Stand Out Fit In,-,21,38,,,,
83,-,EGG BRAIN,Sunset Dream,-,83,1,,,,
84,down,PEDRO,日常,58,58,2,,,,
85,-,SIX LOUNGE,カナリア,-,85,1,,,,
86,-,ONE OK ROCK,完全感覚Dreamer,-,20,52,,,,
87,-,ZIGZO,splash!,-,87,1,,,,
88,down,Official髭男dism,Clap Clap,87,87,2,,,,
89,down,玉置 浩二,田園,54,5,10,,,,
90,down,秋山黄色,サーチライト,43,16,5,,,,
91,down,Superfly,愛をこめて花束を,65,13,36,,,,
92,-,B'z,いつかのメリークリスマス,-,3,21,,,,
93,down,RADWIMPS,なんでもないや (movie ver.),25,18,45,,,,
94,-,Superfly,輝く月のように,-,79,1,,,,
95,up,ヨルシカ,言って。,96,33,36,,,,
96,-,[Alexandros],月色ホライズン,-,27,22,,,,
97,down,My Hair is Bad,真赤,74,18,43,,,,
98,-,B'z,イチブトゼンブ,-,26,40,,,,
99,-,BiSH,プロミスザスター,-,2,63,,,,
100,-,THE BLUE HEARTS,人にやさしく,-,11,12,,,,
