Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Half time Old,みんな自由だ,-,1,1,,,,
2,up,Superfly,フレア,3,1,11,,,,
3,-,[Alexandros],Philosophy (18祭Mix),-,3,1,,,,
4,down,Mrs. GREEN APPLE,インフェルノ,1,1,11,,,,
5,down,RADWIMPS,Is There Still Anything That Love Can Do?,4,1,11,,,,
6,up,ポルカドットスティングレイ,トゲめくスピカ,6,5,5,,,,
7,down,RADWIMPS,Grand Escape (feat. Toko Miura),5,1,8,,,,
8,down,BLUE ENCOUNT,ポラリス,7,1,10,,,,
9,down,B'z,兵、走る,8,1,11,,,,
10,up,RADWIMPS,そっけない,14,8,11,,,,
11,up,神様、僕は気づいてしまった,名前のない青,35,11,2,,,,
12,up,ザ・ハイロウズ,青春,52,12,7,,,,
13,down,Novelbright,Walking with you,10,1,11,,,,
14,-,ヤバイTシャツ屋さん,はたちのうた,-,14,1,,,,
15,down,東京事変,選ばれざる国民,2,2,3,,,,
16,down,さユり,航海の唄,13,2,11,,,,
17,up,ONE OK ROCK,Wasted Nights,17,1,11,,,,
18,down,BiSH,オーケストラ,15,3,11,,,,
19,down,ヨルシカ,ただ君に晴れ,12,2,11,,,,
20,down,ONE OK ROCK,Wherever you are,18,1,11,,,,
21,down,RADWIMPS,大丈夫,11,2,11,,,,
22,up,BiSH,リズム,25,6,9,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,23,3,11,,,,
24,up,flumpool,素晴らしき嘘,29,1,2,,,,
25,up,Mrs. GREEN APPLE,CHEERS,79,6,3,,,,
26,up,ECHOLL,もう二度と,27,4,7,,,,
27,down,TK from 凛として時雨,蝶の飛ぶ水槽,9,9,2,,,,
28,up,Mrs. GREEN APPLE,青と夏,33,1,11,,,,
29,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,7,11,,,,
30,up,RADWIMPS,正解 (18FES ver.),48,1,11,,,,
31,down,BiSH,プロミスザスター,21,2,11,,,,
32,down,ONE OK ROCK,欲望に満ちた青年団,22,22,5,,,,
33,down,MAN WITH A MISSION,Remember Me,26,2,8,,,,
34,down,サカナクション,新宝島,30,9,11,,,,
35,down,flumpool,ネバーマインド,19,19,2,,,,
36,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],20,4,11,,,,
37,down,illion,GASSHOW,31,9,10,,,,
38,up,WANIMA,やってみよう,41,10,11,,,,
39,up,Mrs. GREEN APPLE,僕のこと,44,3,8,,,,
40,up,WANIMA,ともに,54,6,11,,,,
41,down,Superfly,愛をこめて花束を,40,13,11,,,,
42,down,Bring Me the Horizon,medicine,16,2,10,,,,
43,down,RADWIMPS,なんでもないや (movie ver.),32,18,11,,,,
44,down,ONE OK ROCK,Stand Out Fit In,34,21,11,,,,
45,-,[Alexandros],あまりにも素敵な夜だから,-,4,10,,,,
46,-,Superfly,サンディ,-,46,1,,,,
47,up,クイーン,I Was Born To Love You (2011 Remaster),73,39,4,,,,
48,down,RADWIMPS,前前前世 (movie ver.),42,25,11,,,,
49,up,ハルカトミユキ,流星,90,49,2,,,,
50,down,RADWIMPS,スパークル (movie ver.),39,25,11,,,,
51,down,TK from 凛として時雨,unravel,47,22,8,,,,
52,down,BiSH,BiSH-星が瞬く夜に '16,45,6,11,,,,
53,down,BiSH,My landscape,37,9,11,,,,
54,down,ポルカドットスティングレイ,SQUEEZE,28,28,4,,,,
55,up,Mrs. GREEN APPLE,ロマンチシズム,57,15,10,,,,
56,down,Eve,ドラマツルギー,49,6,11,,,,
57,-,BRADIO,幸せのシャナナ,-,57,1,,,,
58,up,ONE OK ROCK,The Beginning,70,15,11,,,,
59,up,BiSH,beautifulさ,89,11,11,,,,
60,down,BiSH,stereo future,46,18,11,,,,
61,up,Mrs. GREEN APPLE,WanteD! WanteD!,67,19,4,,,,
62,down,RADWIMPS,Celebration (feat. Toko Miura),50,10,7,,,,
63,-,スターダスト☆レビュー,ちょうどいい幸せ,-,63,1,,,,
64,up,Official髭男dism,コーヒーとシロップ,66,35,8,,,,
65,-,SPYAIR,RAGE OF DUST,-,43,5,,,,
66,down,WANIMA,シグナル,62,30,11,,,,
67,down,WANIMA,GONG,59,14,11,,,,
68,up,ONE OK ROCK,完全感覚Dreamer,86,20,9,,,,
69,down,Novelbright,拝啓、親愛なる君へ,56,56,3,,,,
70,down,HY,366日,64,4,10,,,,
71,up,BiSH,NON TiE-UP,74,11,11,,,,
72,-,Lie and a Chameleon,Mononoke In the Fiction,-,16,1,,,,
73,-,スピッツ,魔法のコトバ,-,7,1,,,,
74,down,SHISHAMO,Kumoriyozorawa Amenoyohou,71,71,2,,,,
75,down,ポルカドットスティングレイ,sp813,38,38,2,,,,
76,-,ザ・ハイロウズ,日曜日よりの使者,-,17,5,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,29,1,,,,
78,up,My Hair is Bad,真赤,98,18,3,,,,
79,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,42,1,,,,
80,-,ナナヲアカリ,チューリングラブ feat.Sou,-,9,1,,,,
81,down,シド,delete,36,36,2,,,,
82,down,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),55,1,9,,,,
83,down,Eve,白銀,43,10,5,,,,
84,up,BiSH,PAiNT it BLACK,94,19,11,,,,
85,-,ONE OK ROCK,キミシダイ列車,-,29,2,,,,
86,down,ヨルシカ,言って。,76,33,2,,,,
87,-,"クリープハイプ, betcover!!",愛す (betcover!! Remix),-,87,1,,,,
88,-,FAITH,Party All Night,-,79,1,,,,
89,-,サカナクション,忘れられないの,-,32,6,,,,
90,down,BiSH,DiSTANCE,51,20,11,,,,
91,down,Vaundy,東京フラッシュ,77,4,6,,,,
92,-,Eve,レーゾンデートル,-,12,6,,,,
93,down,RADWIMPS,君と羊と青,72,41,5,,,,
94,down,X JAPAN,Kurenai (Single Version),87,63,5,,,,
95,down,MAN WITH A MISSION,Dark Crow,88,2,11,,,,
96,down,RADWIMPS,スパークル (original ver.),61,32,11,,,,
97,down,Cö shu Nie,bullet,58,4,11,,,,
98,-,Rake,100万回の「I love you」,-,27,6,,,,
99,-,Superfly,Gemstone,-,99,1,,,,
100,-,WANIMA,りんどう,-,3,7,,,,
