Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superfly,Ashes,1,1,4,,,,
2,up,Vaundy,怪獣の花唄,6,1,154,,,,
3,up,Vaundy,トドメの一撃 (feat. Cory Wong),5,1,8,,,,
4,down,Mrs. GREEN APPLE,ケセラセラ,3,1,32,,,,
5,up,羊文学,more than words,7,1,14,,,,
6,down,10-FEET,第ゼロ感,2,1,56,,,,
7,down,MY FIRST STORY,I'm a mess,4,1,59,,,,
8,up,優里,ビリミリオン,40,2,46,,,,
9,-,MY FIRST STORY,Ashen,-,9,1,,,,
10,up,Mrs. GREEN APPLE,Magic,11,1,25,,,,
11,up,Mrs. GREEN APPLE,ダンスホール,12,1,80,,,,
12,down,10-FEET,Re方程式,8,6,7,,,,
13,up,THE BLUE HEARTS,情熱の薔薇,28,13,87,,,,
14,down,Novelbright,Walking with you,10,1,191,,,,
15,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,16,1,34,,,,
16,down,女王蜂,01,13,2,9,,,,
17,down,Vaundy,逆光 - replica -,15,15,3,,,,
18,up,FZMZ,BROKEN GAMES,19,15,10,,,,
19,down,KANA-BOON,ソングオブザデッド,18,6,22,,,,
20,up,Mrs. GREEN APPLE,僕のこと,24,3,208,,,,
21,up,Mrs. GREEN APPLE,インフェルノ,27,1,212,,,,
22,up,Mrs. GREEN APPLE,青と夏,25,1,212,,,,
23,up,Spitz,Utsukushii Hire,23,1,34,,,,
24,down,Mrs. GREEN APPLE,ANTENNA,20,1,21,,,,
25,down,The Rolling Stones,Angry,17,17,10,,,,
26,up,優里,ドライフラワー,33,1,162,,,,
27,down,AliA,かくれんぼ,26,2,150,,,,
28,up,優里,ベテルギウス,30,1,108,,,,
29,-,LUNA SEA,ROSIER,-,29,1,,,,
30,down,Vaundy,怪獣の花唄 - replica -,29,29,3,,,,
31,down,The Beatles,Now And Then,21,2,5,,,,
32,up,TK from 凛として時雨,unravel,32,22,93,,,,
33,up,Queen Bee,Mephisto,34,2,33,,,,
34,down,Mrs. GREEN APPLE,Soranji,31,2,59,,,,
35,up,THE BLUE HEARTS,人にやさしく,41,11,107,,,,
36,up,優里,レオ,38,2,98,,,,
37,-,Flower Companyz,Shinya Kousoku,-,5,16,,,,
38,down,ONE OK ROCK,Wherever you are,22,1,212,,,,
39,up,THE BLUE HEARTS,TRAIN-TRAIN,52,26,105,,,,
40,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,7,212,,,,
41,up,Mrs. GREEN APPLE,私は最強,44,3,56,,,,
42,up,Hump Back,拝啓、少年よ,49,5,130,,,,
43,-,LUNA SEA,TRUE BLUE,-,43,1,,,,
44,up,THE BLUE HEARTS,リンダリンダ,60,39,39,,,,
45,down,宮本浩次,Woman “Wの悲劇“より,14,14,2,,,,
46,up,B'z,いつかのメリークリスマス,55,3,42,,,,
47,down,[Alexandros],閃光,37,1,135,,,,
48,up,羊文学,more than words (English ver.),56,48,2,,,,
49,up,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),63,49,4,,,,
50,-,NEMOPHILA,Enigma,-,50,1,,,,
51,up,WANIMA,ともに,78,6,188,,,,
52,down,HEY-SMITH,Say My Name,50,30,8,,,,
53,-,LUNA SEA,END OF SORROW,-,53,1,,,,
54,up,Vaundy,踊り子,57,4,106,,,,
55,-,LUNA SEA,DESIRE,-,55,1,,,,
56,down,illion,GASSHOW,54,9,37,,,,
57,up,THE BLUE HEARTS,終わらない歌,99,51,20,,,,
58,down,Novelbright,愛とか恋とか,43,3,85,,,,
59,down,Vaundy,カーニバル,46,29,3,,,,
60,-,Ling tosite sigure,kodoku no saibou,-,20,3,,,,
61,-,Måneskin,HONEY (ARE U COMING?),-,44,4,,,,
62,down,Vaundy,呼吸のように,35,15,4,,,,
63,-,ONE OK ROCK,Notes'n'Words,-,63,2,,,,
64,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,26,6,,,,
65,up,MAN WITH A MISSION,Remember Me,68,2,52,,,,
66,down,玉置 浩二,メロディー,62,7,88,,,,
67,up,THE BLUE HEARTS,青空,79,27,64,,,,
68,down,ONE OK ROCK,キミシダイ列車,53,29,22,,,,
69,up,WANIMA,やってみよう,91,10,193,,,,
70,up,ONE OK ROCK,欠落オートメーション,87,21,10,,,,
71,down,玉井詩織,ベルベットの森,9,9,2,,,,
72,-,SUPER BEAVER,名前を呼ぶよ,-,5,69,,,,
73,-,優里,ビリミリオン -オーケストラアレンジver.-,-,73,1,,,,
74,-,SUPER BEAVER,グラデーション,-,5,22,,,,
75,-,優里,ベテルギウス -オーケストラアレンジver.-,-,75,1,,,,
76,up,KANA-BOON,シルエット,92,27,133,,,,
77,-,LUNA SEA,IN SILENCE,-,77,1,,,,
78,down,ヨルシカ,春泥棒,67,1,100,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,27,37,,,,
80,down,ONE OK ROCK,Make It Out Alive,47,1,15,,,,
81,down,B'z,ultra soul (Japanese Version),45,25,128,,,,
82,down,B'z,兵、走る,80,1,79,,,,
83,-,尾崎 豊,OH MY LITTLE GIRL,-,57,11,,,,
84,-,LUNA SEA,LOVELESS,-,8,4,,,,
85,-,ONE OK ROCK,完全感覚Dreamer,-,20,99,,,,
86,-,GLAY,BELOVED,-,83,3,,,,
87,-,LUNA SEA,G.,-,15,4,,,,
88,down,milet & MAN WITH A MISSION,Koi Kogare,75,3,33,,,,
89,down,Vaundy,Tokimeki,58,11,80,,,,
90,down,サンボマスター,できっこないを やらなくちゃ,65,7,82,,,,
91,down,THE LAST ROCKSTARS,Psycho Love,51,6,8,,,,
92,-,RADWIMPS,正解 (18FES ver.),-,1,83,,,,
93,-,凛として時雨,狐独の才望 -Onmyoji Edit- (Mixed by Romesh Dodangoda),-,93,1,,,,
94,-,優里,ドライフラワー -オーケストラアレンジver.-,-,94,1,,,,
95,-,Superfly,Beautiful,-,17,58,,,,
96,down,Vaundy,しわあわせ,77,5,101,,,,
97,-,Måneskin,I WANNA BE YOUR SLAVE,-,23,5,,,,
98,-,Superfly,愛をこめて花束を,-,13,138,,,,
99,-,SUPER BEAVER,儚くない,-,7,20,,,,
100,-,Vaundy,不可幸力,-,1,145,,,,
