Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZUTOMAYO,Time Left,2,1,2,,,,
2,down,さユり,花の塔,1,1,18,,,,
3,-,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),-,3,1,,,,
4,up,RADWIMPS,すずめ (feat. 十明),11,1,5,,,,
5,down,Mrs. GREEN APPLE,ダンスホール,3,1,23,,,,
6,up,[Alexandros],閃光,8,1,78,,,,
7,up,Queen Bee,MYSTERIOUS,9,7,3,,,,
8,down,Mrs. GREEN APPLE,Soranji,4,2,2,,,,
9,down,秋山黄色,SKETCH,5,3,4,,,,
10,up,高橋優,明日はきっといい日になる,25,10,8,,,,
11,up,HYDE,PANDORA,27,11,2,,,,
12,down,優里,ベテルギウス,6,1,51,,,,
13,down,優里,ドライフラワー,7,1,105,,,,
14,up,BABYMETAL,Divine Attack - Shingeki -,23,14,2,,,,
15,-,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,KAMIGAMI-神噛- (TV edit),-,15,1,,,,
16,up,Flower Companyz,Shinya Kousoku,64,5,6,,,,
17,-,RADWIMPS,カナタハルカ,-,2,1,,,,
18,down,スピッツ,魔法のコトバ,10,7,9,,,,
19,down,SUPER BEAVER,ひたむき,12,4,4,,,,
20,down,優里,レオ,13,2,41,,,,
21,down,Novelbright,愛とか恋とか,14,3,28,,,,
22,-,BiSH,悲しみよとまれ,-,22,1,,,,
23,-,Vaundy,瞳惚れ,-,8,1,,,,
24,down,Vaundy,踊り子,19,4,49,,,,
25,down,AliA,かくれんぼ,20,2,93,,,,
26,down,Mrs. GREEN APPLE,青と夏,15,1,155,,,,
27,down,Hump Back,拝啓、少年よ,17,5,73,,,,
28,down,Saucy Dog,シンデレラボーイ,18,7,56,,,,
29,down,Vaundy,怪獣の花唄,22,1,97,,,,
30,-,宮本浩次,冬の花,-,13,17,,,,
31,down,Saucy Dog,紫苑,16,8,4,,,,
32,down,BiSH,プロミスザスター,29,2,108,,,,
33,down,ONE OK ROCK,Wherever you are,24,1,155,,,,
34,down,スピッツ,楓,21,21,24,,,,
35,down,Vaundy,恋風邪にのせて,26,4,33,,,,
36,up,RADWIMPS,スパークル (movie ver.),51,25,60,,,,
37,down,WANIMA,やってみよう,34,10,143,,,,
38,-,My Hair is Bad,瞳にめざめて,-,38,1,,,,
39,up,Vaundy,花占い,52,7,68,,,,
40,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),28,7,155,,,,
41,down,RADWIMPS,人間ごっこ,33,3,15,,,,
42,down,Vaundy,Mabataki,31,8,8,,,,
43,down,Mrs. GREEN APPLE,インフェルノ,41,1,155,,,,
44,up,BiSH,オーケストラ,80,3,117,,,,
45,up,ヤングスキニー,本当はね、,53,34,2,,,,
46,-,BUD VIRGIN LOGIC,Ashesinfonia - GameApp「SHOW BY ROCK!! Fes A Live」,-,46,1,,,,
47,-,RADWIMPS,なんでもないや (movie ver.),-,18,54,,,,
48,down,優里,おにごっこ,30,3,7,,,,
49,up,Mrs. GREEN APPLE,僕のこと,96,3,151,,,,
50,-,RADWIMPS,前前前世 (movie ver.),-,25,75,,,,
51,down,Vaundy,しわあわせ,47,5,59,,,,
52,down,04 Limited Sazabys,Keep going,39,37,5,,,,
53,-,RADWIMPS,夢灯籠,-,41,8,,,,
54,-,Mashumairesh!!,星たちのオーケストラパレード - GameApp「SHOW BY ROCK!! Fes A Live」,-,54,1,,,,
55,down,Novelbright,Walking with you,38,1,155,,,,
56,down,ELLEGARDEN,Mountain Top,32,2,8,,,,
57,up,frederic,Oddloop,81,25,32,,,,
58,-,サカナクション,新宝島,-,9,153,,,,
59,up,ONE OK ROCK,Wasted Nights,61,1,151,,,,
60,up,RADWIMPS,スパークル (original ver.),60,32,32,,,,
61,down,Saucy Dog,いつか,37,18,64,,,,
62,down,B'z,リヴ,40,40,2,,,,
63,down,優里,シャッター,45,2,68,,,,
64,down,WANIMA,ともに,42,6,147,,,,
65,down,ずっと真夜中でいいのに。,消えてしまいそうです,36,5,8,,,,
66,up,ヨルシカ,ただ君に晴れ,79,2,150,,,,
67,down,B'z,もう一度キスしたかった,44,44,3,,,,
68,-,桜木輝彦,彼方の景色,-,68,1,,,,
69,down,Kinoko Teikoku,Kinmokuseino Yoru,56,56,2,,,,
70,up,KANA-BOON,シルエット,77,27,99,,,,
71,down,ずっと真夜中でいいのに。,夏枯れ,57,10,7,,,,
72,up,ZUTOMAYO,Mirror Tune,95,2,13,,,,
73,down,玉置 浩二,メロディー,49,7,47,,,,
74,-,THE BLUE HEARTS,情熱の薔薇,-,13,42,,,,
75,up,Saucy Dog,結,88,25,21,,,,
76,-,HYDE,HALLOWEEN PARTY (プペル Ver.),-,8,10,,,,
77,-,林ゆうき & リコ,Invisible,-,77,1,,,,
78,-,吉川晃司,ギムレットには早すぎる,-,72,1,,,,
79,-,MaiR,Survivor,-,79,1,,,,
80,-,Re:NO,Realize,-,80,1,,,,
81,-,B'z,LOVE PHANTOM,-,24,81,,,,
82,down,RADWIMPS,週刊少年ジャンプ,43,43,2,,,,
83,-,HALLOWEEN JUNKY ORCHESTRA,HALLOWEEN PARTY,-,61,4,,,,
84,down,Awesome City Club,勿忘,65,1,88,,,,
85,-,黒木渚,独立上昇曲 第一番,-,85,1,,,,
86,-,B'z,兵、走る,-,1,61,,,,
87,-,春畑 道哉,JAGUAR'13,-,87,1,,,,
88,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),66,3,20,,,,
89,-,Mr.FanTastiC,アゲクノハテ,-,89,1,,,,
90,-,RADWIMPS,前前前世 (original ver.),-,84,2,,,,
91,down,ONE OK ROCK,We are,62,43,29,,,,
92,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,70,,,,
93,-,B'z,ultra soul (Japanese Version),-,25,85,,,,
94,down,ONE OK ROCK,The Beginning,93,15,124,,,,
95,-,Vaundy,東京フラッシュ,-,4,93,,,,
96,down,Vaundy,Tokimeki,78,11,41,,,,
97,down,Vaundy,不可幸力,73,1,115,,,,
98,down,Novelbright,開幕宣言,72,16,23,,,,
99,down,スピッツ,チェリー,35,30,32,,,,
100,-,RADWIMPS,正解 (18FES ver.),-,1,58,,,,
