Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANIMA,眩光,1,1,11,,,,
2,up,ONE OK ROCK,Save Yourself,22,2,2,,,,
3,down,優里,ベテルギウス,2,1,34,,,,
4,up,B'z,SLEEPLESS,7,4,2,,,,
5,up,Mrs. GREEN APPLE,ダンスホール,8,1,6,,,,
6,down,WANIMA,りんどう,3,3,10,,,,
7,-,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,-,7,1,,,,
8,up,Novelbright,愛とか恋とか,10,3,11,,,,
9,up,Mrs. GREEN APPLE,青と夏,11,1,138,,,,
10,up,Saucy Dog,シンデレラボーイ,14,7,39,,,,
11,down,優里,ドライフラワー,9,1,88,,,,
12,down,WANIMA,あの日、あの場所,6,6,10,,,,
13,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),5,3,3,,,,
14,down,優里,レオ,13,2,24,,,,
15,down,[Alexandros],無心拍数 (アオアシ ver.),12,3,5,,,,
16,down,MONGOL800×WANIMA,愛彌々,4,4,5,,,,
17,up,Hump Back,拝啓、少年よ,19,5,56,,,,
18,down,[Alexandros],閃光,17,1,61,,,,
19,down,AliA,かくれんぼ,16,2,76,,,,
20,-,葛城ユキ,ボヘミアン,-,20,2,,,,
21,up,Saucy Dog,いつか,34,18,47,,,,
22,up,Vaundy,踊り子,27,4,32,,,,
23,up,ぼっちぼろまる,おとせサンダー,25,19,5,,,,
24,-,Saucy Dog,優しさに溢れた世界で,-,17,4,,,,
25,up,Saucy Dog,結,96,25,8,,,,
26,down,Vaundy,怪獣の花唄,20,1,80,,,,
27,-,amazarashi,カシオピア係留所,-,27,1,,,,
28,up,WANIMA,やってみよう,28,10,126,,,,
29,down,WANIMA,ともに,18,6,130,,,,
30,down,Novelbright,Walking with you,26,1,138,,,,
31,down,優里,シャッター,30,2,51,,,,
32,up,ONE OK ROCK,Wherever you are,33,1,138,,,,
33,-,Saucy Dog,魔法にかけられて,-,15,13,,,,
34,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,138,,,,
35,up,Awesome City Club,勿忘,39,1,74,,,,
36,-,和楽器バンド,フォニイ,-,6,1,,,,
37,down,Mrs. GREEN APPLE,インフェルノ,32,1,138,,,,
38,down,the peggies,ハイライト・ハイライト,37,21,12,,,,
39,up,THE BLUE HEARTS,人にやさしく,48,11,46,,,,
40,up,YOAKE,ねぇ,40,28,6,,,,
41,down,Vaundy,恋風邪にのせて,36,4,16,,,,
42,down,THE BLUE HEARTS,情熱の薔薇,29,13,30,,,,
43,down,B'z,ultra soul (Japanese Version),41,25,71,,,,
44,up,WANIMA,シグナル,47,30,60,,,,
45,up,ザ・ハイロウズ,日曜日よりの使者,61,17,35,,,,
46,up,ヨルシカ,ただ君に晴れ,55,2,134,,,,
47,down,THE BLUE HEARTS,TRAIN-TRAIN,43,26,43,,,,
48,-,coldrain,Bloody Power Fame,-,29,1,,,,
49,-,PEOPLE 1,紫陽花,-,4,1,,,,
50,up,サカナクション,新宝島,50,9,137,,,,
51,-,DISH//,Newフェイス (in 2022),-,51,1,,,,
52,-,Saucy Dog,あぁ、もう。,-,35,6,,,,
53,up,田村直美,ゆずれない願い,86,30,15,,,,
54,up,B'z,LOVE PHANTOM,85,24,73,,,,
55,-,BiSH,プロミスザスター,-,2,100,,,,
56,down,Vaundy,Tokimeki,49,11,27,,,,
57,-,さユり,花の塔,-,1,1,,,,
58,up,SiM,The Rumbling,78,2,20,,,,
59,-,Vaundy,東京フラッシュ,-,4,82,,,,
60,up,Vaundy,花占い,66,7,51,,,,
61,up,KANA-BOON,シルエット,70,27,88,,,,
62,down,DOKONJOFINGER,JULY SICK PARK - GameApp「SHOW BY ROCK!! Fes A Live」,44,44,2,,,,
63,down,"Fear, and Loathing in Las Vegas",Repaint,15,15,2,,,,
64,-,センチミリメンタル,光の中から伝えたいこと,-,64,1,,,,
65,down,NEMOPHILA,徒花 -ADABANA-,24,24,2,,,,
66,-,logical emotion,GREEN TEA JUNGLE,-,66,1,,,,
67,-,葛城ユキ,ヒーロー,-,67,1,,,,
68,-,BiSH,ハッピーエンドじゃなくても,-,68,1,,,,
69,-,MY FIRST STORY,What's My Name??,-,69,1,,,,
70,-,Oasis,Don't Look Back In Anger,-,50,7,,,,
71,-,ヤバイTシャツ屋さん,コンプライアンス,-,71,1,,,,
72,up,BiSH,オーケストラ,91,3,108,,,,
73,down,ONE OK ROCK,Renegades,52,1,59,,,,
74,down,Novelbright,開幕宣言,45,16,9,,,,
75,up,THE BLUE HEARTS,リンダリンダ,90,39,16,,,,
76,down,Tani Yuuki,夢喰,69,45,2,,,,
77,up,ONE OK ROCK,We are,89,43,26,,,,
78,up,優里,ピーターパン,83,7,88,,,,
79,up,ONE OK ROCK,The Beginning,80,15,114,,,,
80,down,ONE OK ROCK,Wasted Nights,65,1,134,,,,
81,-,Saucy Dog,コンタクトケース,-,80,1,,,,
82,down,THE BLUE HEARTS,青空,75,27,27,,,,
83,down,10-FEET,aRIVAL,21,21,3,,,,
84,down,Superfly,愛をこめて花束を,62,13,93,,,,
85,down,すあだ,しょえはしょおいうのあおー,54,54,2,,,,
86,-,MOON CHILD,ESCAPE,-,23,6,,,,
87,-,かりゆし58,オワリはじまり,-,6,7,,,,
88,-,ЯeaL,カミサマ,-,88,1,,,,
89,up,Kenny Loggins,Danger Zone,97,47,5,,,,
90,-,Saucy Dog,BLUE,-,42,3,,,,
91,-,MAN WITH A MISSION,Blaze,-,10,6,,,,
92,down,サンボマスター,できっこないを やらなくちゃ,23,7,44,,,,
93,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,3,14,,,,
94,down,RADWIMPS,スパークル (movie ver.),93,25,53,,,,
95,-,えんそく,青鬼システム,-,95,1,,,,
96,down,Superfly,ダイナマイト,74,2,6,,,,
97,down,B'z,イチブトゼンブ,57,26,64,,,,
98,-,ナナヲアカリ,ダダダダ天使,-,77,6,,,,
99,-,ONE OK ROCK,Stand Out Fit In,-,21,47,,,,
100,-,フジファブリック,若者のすべて,-,3,37,,,,
