Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),2,1,7,,,,
2,up,Mrs. GREEN APPLE,Soranji,15,2,4,,,,
3,up,RADWIMPS,カナタハルカ,7,2,3,,,,
4,down,TOOBOE,tablet,3,3,2,,,,
5,-,Mrs. GREEN APPLE,私は最強,-,3,1,,,,
6,down,さユり,花の塔,4,1,20,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,9,1,25,,,,
8,down,ZUTOMAYO,Time Left,6,1,4,,,,
9,down,ELLEGARDEN,Strawberry Margarita,1,1,2,,,,
10,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),5,3,3,,,,
11,down,[Alexandros],閃光,10,1,80,,,,
12,-,10-FEET,第ゼロ感,-,1,1,,,,
13,down,Vaundy,瞳惚れ,8,8,3,,,,
14,up,ONE OK ROCK,Wherever you are,31,1,157,,,,
15,down,優里,ベテルギウス,14,1,53,,,,
16,down,秋山黄色,SKETCH,11,3,6,,,,
17,up,優里,ドライフラワー,19,1,107,,,,
18,-,BiSH,脱・既成概念,-,18,1,,,,
19,up,Saucy Dog,シンデレラボーイ,28,7,58,,,,
20,up,優里,レオ,21,2,43,,,,
21,up,Hump Back,拝啓、少年よ,22,5,75,,,,
22,down,SUPER BEAVER,ひたむき,20,4,6,,,,
23,down,Novelbright,愛とか恋とか,16,3,30,,,,
24,down,Queen Bee,MYSTERIOUS,17,7,5,,,,
25,down,Vaundy,踊り子,24,4,51,,,,
26,down,AliA,かくれんぼ,23,2,95,,,,
27,up,RADWIMPS,Is There Still Anything That Love Can Do?,84,1,72,,,,
28,down,Mrs. GREEN APPLE,青と夏,27,1,157,,,,
29,-,Novelbright,PRIDE,-,29,1,,,,
30,down,RADWIMPS,スパークル (movie ver.),25,25,62,,,,
31,down,ELLEGARDEN,Mountain Top,12,2,10,,,,
32,down,RADWIMPS,なんでもないや (movie ver.),26,18,56,,,,
33,up,Superfly,愛をこめて花束を,69,13,105,,,,
34,down,宮本浩次,冬の花,13,13,19,,,,
35,down,ヤングスキニー,本当はね、,34,34,4,,,,
36,-,RADWIMPS,Tears of Suzume,-,4,1,,,,
37,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,4,44,,,,
38,down,RADWIMPS,前前前世 (movie ver.),29,25,77,,,,
39,down,Vaundy,怪獣の花唄,33,1,99,,,,
40,-,Mrs. GREEN APPLE,フロリジナル,-,40,1,,,,
41,up,BiSH,プロミスザスター,68,2,110,,,,
42,down,スピッツ,魔法のコトバ,32,7,11,,,,
43,-,RADWIMPS,Tamaki,-,13,1,,,,
44,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),38,7,157,,,,
45,up,Mrs. GREEN APPLE,インフェルノ,46,1,157,,,,
46,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,KAMIGAMI-神噛- (TV edit),18,15,3,,,,
47,down,Mrs. GREEN APPLE,僕のこと,42,3,153,,,,
48,down,Vaundy,恋風邪にのせて,39,4,35,,,,
49,down,Novelbright,Walking with you,47,1,157,,,,
50,down,04 Limited Sazabys,Keep going,48,37,7,,,,
51,down,Saucy Dog,いつか,35,18,66,,,,
52,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,1,41,,,,
53,down,Saucy Dog,紫苑,36,8,6,,,,
54,-,B'z,Highway X,-,54,1,,,,
55,up,ONE OK ROCK,Wasted Nights,86,1,153,,,,
56,-,ウルフルズ,笑えれば,-,41,8,,,,
57,down,WANIMA,やってみよう,49,10,145,,,,
58,down,WANIMA,ともに,51,6,149,,,,
59,-,ジェニーハイ,PEAKY,-,59,1,,,,
60,down,RADWIMPS,夢灯籠,41,41,10,,,,
61,down,Vaundy,花占い,52,7,70,,,,
62,down,RADWIMPS,スパークル (original ver.),43,32,34,,,,
63,-,RADWIMPS,We'll Be Alright (Movie Edit),-,6,13,,,,
64,up,RADWIMPS,人間ごっこ,67,3,17,,,,
65,-,Kazuma Jinnouchi & RADWIMPS,Abandoned Resort,-,65,1,,,,
66,down,KANA-BOON,シルエット,61,27,101,,,,
67,-,Superfly,タマシイレボリューション,-,36,11,,,,
68,down,BiSH,悲しみよとまれ,30,22,3,,,,
69,-,スピッツ,大好物,-,2,15,,,,
70,up,玉置 浩二,メロディー,76,7,49,,,,
71,down,HYDE,PANDORA,37,11,4,,,,
72,-,MY FIRST STORY,I'm a mess,-,1,18,,,,
73,down,ONE OK ROCK,We are,54,43,31,,,,
74,-,BiSH,オーケストラ,-,3,118,,,,
75,-,B'z,LOVE PHANTOM,-,24,82,,,,
76,down,Vaundy,Mabataki,44,8,10,,,,
77,down,Vaundy,しわあわせ,50,5,61,,,,
78,down,優里,おにごっこ,53,3,9,,,,
79,-,Novelbright,開幕宣言,-,16,24,,,,
80,-,Saucy Dog,コンタクトケース,-,80,2,,,,
81,-,COMPLEX,BE MY BABY,-,20,5,,,,
82,down,優里,シャッター,58,2,70,,,,
83,up,Vaundy,世界の秘密,85,5,57,,,,
84,down,高橋優,明日はきっといい日になる,40,10,10,,,,
85,down,THE BLUE HEARTS,TRAIN-TRAIN,80,26,59,,,,
86,down,スピッツ,楓,65,21,26,,,,
87,-,ウルフルズ,バンザイ~好きでよかった~,-,83,3,,,,
88,-,ROCK'A'TRENCH,My SunShine,-,88,1,,,,
89,down,ザ・ハイロウズ,日曜日よりの使者,66,17,46,,,,
90,-,ONE OK ROCK,The Beginning,-,15,125,,,,
91,down,ずっと真夜中でいいのに。,消えてしまいそうです,73,5,10,,,,
92,-,RADWIMPS,Sky Over Tokyo,-,80,1,,,,
93,down,サカナクション,新宝島,56,9,155,,,,
94,-,SHISHAMO,恋する (10YEARS THANK YOU),-,94,1,,,,
95,-,小椋佳,俺たちの旅,-,95,1,,,,
96,down,ヨルシカ,ただ君に晴れ,63,2,152,,,,
97,-,Journey,Separate Ways (Worlds Apart),-,11,4,,,,
98,-,HY,366日,-,4,89,,,,
99,-,THE BLUE HEARTS,青空,-,27,36,,,,
100,-,B'z,いつかのメリークリスマス,-,3,32,,,,
