Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,不可幸力,1,1,9,,,,
2,-,RADWIMPS,夏のせい,-,2,1,,,,
3,down,東京事變,Alianza de sangre,2,1,4,,,,
4,up,the peggies,センチメートル,4,2,8,,,,
5,up,Mrs. GREEN APPLE,青と夏,5,1,44,,,,
6,-,RADWIMPS,ココロノナカ (Complete ver.),-,5,1,,,,
7,down,Mrs. GREEN APPLE,インフェルノ,6,1,44,,,,
8,up,Novelbright,Sunny drop,10,3,3,,,,
9,down,オレンジスパイニクラブ,キンモクセイ,8,6,8,,,,
10,down,ヨルシカ,ただ君に晴れ,9,2,44,,,,
11,down,センチミリメンタル,僕らだけの主題歌,3,3,3,,,,
12,up,ヨルシカ,だから僕は音楽を辞めた,12,3,44,,,,
13,down,Novelbright,Walking with you,11,1,44,,,,
14,down,CIVILIAN,正解不正解,13,11,9,,,,
15,up,RADWIMPS,そっけない,28,8,38,,,,
16,down,OKAMOTO'S,Welcome My Friend,14,14,8,,,,
17,up,DOKONJOFINGER,鳴動 - GameApp「SHOW BY ROCK!! Fes A Live」,19,17,2,,,,
18,up,ONE OK ROCK,Wherever you are,18,1,44,,,,
19,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,7,44,,,,
20,down,Mrs. GREEN APPLE,僕のこと,15,3,41,,,,
21,up,BLUE ENCOUNT,ユメミグサ,31,21,4,,,,
22,up,RADWIMPS,猫じゃらし,73,1,20,,,,
23,down,Novelbright,夢花火,20,2,18,,,,
24,up,B'z,WOLF,38,24,7,,,,
25,down,優里,ピーターパン,21,7,5,,,,
26,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,26,1,,,,
27,-,RADWIMPS,Light The Light,-,27,1,,,,
28,-,ACIDMAN,Rebirth,-,9,1,,,,
29,down,BiSH,プロミスザスター,17,2,44,,,,
30,-,ヒカリノハコ,命の灯,-,30,1,,,,
31,up,女王蜂,火炎,32,7,31,,,,
32,up,Mashumairesh!!,ブライトワールズノベル - GameApp「SHOW BY ROCK!! Fes A Live」,39,32,2,,,,
33,down,Vaundy,東京フラッシュ,7,4,27,,,,
34,up,BLUE ENCOUNT,ポラリス,77,1,28,,,,
35,up,フジファブリック,若者のすべて,68,3,19,,,,
36,down,ヨルシカ,盗作,26,1,7,,,,
37,-,RADWIMPS,セプテンバーさん,-,37,1,,,,
38,down,ナナヲアカリ,チューリングラブ feat.Sou,22,9,33,,,,
39,down,BiSH,オーケストラ,29,3,44,,,,
40,down,RADWIMPS,Is There Still Anything That Love Can Do?,37,1,44,,,,
41,down,ONE OK ROCK,Wasted Nights,33,1,44,,,,
42,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,44,4,21,,,,
43,down,サカナクション,新宝島,24,9,44,,,,
44,up,B'z,兵、走る,86,1,42,,,,
45,-,宮本浩次,P.S. I love you,-,3,5,,,,
46,up,BiSH,My landscape,83,9,27,,,,
47,down,ヨルシカ,思想犯,45,2,11,,,,
48,up,WANIMA,ともに,60,6,40,,,,
49,up,My Hair is Bad,真赤,100,18,25,,,,
50,down,ヨルシカ,花に亡霊,35,12,8,,,,
51,down,WANIMA,やってみよう,40,10,36,,,,
52,down,ザ・ハイロウズ,日曜日よりの使者,50,17,11,,,,
53,up,ONE OK ROCK,The Beginning,56,15,44,,,,
54,up,B'z,イチブトゼンブ,70,26,23,,,,
55,-,RADWIMPS,新世界,-,1,7,,,,
56,down,ONE OK ROCK,完全感覚Dreamer,52,20,37,,,,
57,-,RADWIMPS,夏のせい (English Version),-,57,1,,,,
58,down,Hump Back,ティーンエイジサンセット,23,8,3,,,,
59,-,アルルカン,刻ヲ紡グ唄,-,59,1,,,,
60,up,B'z,ultra soul (Japanese Version),71,25,13,,,,
61,-,クリープハイプ,栞,-,45,2,,,,
62,-,Yellow Studs,汚れたピースサイン,-,62,1,,,,
63,-,ヨルシカ,言って。,-,33,24,,,,
64,up,TK from 凛として時雨,unravel,81,22,39,,,,
65,down,Mrs. GREEN APPLE,WanteD! WanteD!,59,19,30,,,,
66,-,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),-,39,1,,,,
67,-,B'z,LOVE PHANTOM,-,24,27,,,,
68,-,エレファントカシマシ,悲しみの果て,-,46,4,,,,
69,up,Janne Da Arc,月光花,98,53,3,,,,
70,-,B'z,OCEAN,-,60,3,,,,
71,up,RADWIMPS,前前前世 (movie ver.),79,25,43,,,,
72,-,[Alexandros],月色ホライズン,-,27,17,,,,
73,-,SPYAIR,Some Like It Hot!!,-,27,2,,,,
74,-,ROAD OF MAJOR,Taisetuna Mono,-,20,3,,,,
75,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,10,,,,
76,down,ame_no_parade,Identity,54,54,2,,,,
77,-,RADWIMPS,君と羊と青,-,41,16,,,,
78,down,MY FIRST STORY,ハイエナ,42,8,4,,,,
79,-,ヤバイTシャツ屋さん,ハッピーウェディング前ソング,-,79,2,,,,
80,down,高橋優,room,27,16,3,,,,
81,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,1,15,,,,
82,-,フレデリック,Wake Me Up,-,82,1,,,,
83,down,KANA-BOON,シルエット,69,27,19,,,,
84,down,MY FIRST STORY,アンダーグラウンド,36,15,4,,,,
85,-,My Hair is Bad,恋人ができたんだ,-,22,2,,,,
86,-,神使轟く、激情の如く。,合法トリップ:ボイルハザード,-,86,1,,,,
87,-,*Luna,アトラクトライト,-,36,28,,,,
88,down,センチミリメンタル,キヅアト,49,49,2,,,,
89,down,BiSH,スーパーヒーローミュージック,66,44,4,,,,
90,down,ORANGE RANGE,気分上々,34,34,2,,,,
91,down,トライクロニカ,Get the sound(夢銀河☆ツインズVer.) - アプリ「SHOW BY ROCK!! Fes A Live」,53,53,2,,,,
92,-,nee,不革命前夜,-,14,2,,,,
93,-,FAITH,Headphones,-,93,1,,,,
94,-,Superfly,愛をこめて花束を,-,13,27,,,,
95,up,ずっと真夜中でいいのに。,低血ボルト,99,6,7,,,,
96,down,UNISON SQUARE GARDEN,Vampiregirl,25,25,2,,,,
97,down,Eve,ドラマツルギー,92,6,35,,,,
98,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,1,38,,,,
99,down,ONE OK ROCK,欲望に満ちた青年団,93,22,27,,,,
100,down,PEDRO,浪漫,87,87,2,,,,
