Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DIR EN GREY,Ochita Koto no Aru Sora,-,1,1,,,,
2,up,ヨルシカ,ただ君に晴れ,4,2,40,,,,
3,up,Mrs. GREEN APPLE,インフェルノ,3,1,40,,,,
4,down,the peggies,センチメートル,2,2,4,,,,
5,up,Mrs. GREEN APPLE,青と夏,5,1,40,,,,
6,-,DIR EN GREY,CLEVER SLEAZOID,-,6,1,,,,
7,up,KYONO,THE WAY (feat. Kj),43,7,2,,,,
8,down,ヨルシカ,盗作,1,1,3,,,,
9,up,ヨルシカ,だから僕は音楽を辞めた,9,3,40,,,,
10,up,オレンジスパイニクラブ,キンモクセイ,22,6,4,,,,
11,down,ずっと真夜中でいいのに。,低血ボルト,6,6,3,,,,
12,up,ヨルシカ,花に亡霊,29,12,4,,,,
13,down,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,8,8,5,,,,
14,down,CIVILIAN,正解不正解,11,11,5,,,,
15,down,Mrs. GREEN APPLE,僕のこと,14,3,37,,,,
16,down,ヨルシカ,思想犯,12,2,7,,,,
17,down,BiSH,プロミスザスター,10,2,40,,,,
18,down,ヨルシカ,レプリカント,16,16,2,,,,
19,-,brainchild's,Set you a/n,-,19,1,,,,
20,-,ずっと真夜中でいいのに。,Ham,-,20,1,,,,
21,down,ずっと真夜中でいいのに。,MILABO,20,1,4,,,,
22,up,サカナクション,新宝島,25,9,40,,,,
23,down,Novelbright,Walking with you,19,1,40,,,,
24,down,ONE OK ROCK,Wherever you are,15,1,40,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,7,40,,,,
26,up,RADWIMPS,Is There Still Anything That Love Can Do?,26,1,40,,,,
27,down,ONE OK ROCK,Wasted Nights,23,1,40,,,,
28,up,ずっと真夜中でいいのに。,お勉強しといてよ,31,1,13,,,,
29,down,BiSH,オーケストラ,24,3,40,,,,
30,down,ヨルシカ,昼鳶,18,18,2,,,,
31,up,MAN WITH A MISSION,Change the World,47,2,7,,,,
32,up,OKAMOTO'S,Welcome My Friend,52,14,4,,,,
33,-,ずっと真夜中でいいのに。,JK BOMBER,-,33,1,,,,
34,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",27,1,6,,,,
35,down,SawanoHiroyuki[nZk]:mizuki,CRY,28,5,11,,,,
36,-,ずっと真夜中でいいのに。,マリンブルーの庭園,-,36,1,,,,
37,up,B'z,イチブトゼンブ,96,26,19,,,,
38,up,Novelbright,夢花火,93,2,14,,,,
39,-,優里,ピーターパン,-,7,1,,,,
40,down,BiSH,TOMORROW,36,1,17,,,,
41,up,RADWIMPS,なんでもないや (movie ver.),88,18,39,,,,
42,-,DIR EN GREY,"Followers [LIVE] [※Live Take at Islington Assembly Hall on Feb 5, 2020]",-,42,1,,,,
43,up,ヨルシカ,言って。,48,33,22,,,,
44,down,宮本浩次,P.S. I love you,7,3,3,,,,
45,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,41,4,17,,,,
46,down,BiSH,LETTERS,17,10,6,,,,
47,up,B'z,兵、走る,100,1,39,,,,
48,down,さユり,summer bug,34,34,2,,,,
49,-,Future Foundation,DAWN,-,10,3,,,,
50,-,NEMOPHILA,雷霆 -RAITEI-,-,50,1,,,,
51,up,My Hair is Bad,真赤,92,18,22,,,,
52,up,RADWIMPS,前前前世 (movie ver.),84,25,39,,,,
53,down,女王蜂,火炎,44,7,27,,,,
54,down,ヨルシカ,花人局,30,30,2,,,,
55,-,RADWIMPS,そっけない,-,8,34,,,,
56,-,SHIN,RE:,-,56,1,,,,
57,down,SawanoHiroyuki[nZk]:Gemie&Tielle,Bios-LaZaRuS,33,33,2,,,,
58,down,Mrs. GREEN APPLE,WanteD! WanteD!,40,19,26,,,,
59,-,FLOWER FLOWER,はなうた,-,56,1,,,,
60,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,60,1,,,,
61,up,RADWIMPS,大丈夫,75,2,35,,,,
62,-,PEDRO,pistol in my hand,-,62,1,,,,
63,-,NEMOPHILA,SORAI,-,63,1,,,,
64,-,Superfly,覚醒,-,50,2,,,,
65,up,HY,366日,76,4,28,,,,
66,down,ヨルシカ,爆弾魔 (Re-Recording),37,37,2,,,,
67,up,[Alexandros],月色ホライズン,74,27,15,,,,
68,down,TK from 凛として時雨,unravel,67,22,35,,,,
69,up,MAN WITH A MISSION,Remember Me,87,2,24,,,,
70,down,スピッツ,猫ちぐら,35,2,7,,,,
71,-,ナナヲアカリ,チューリングラブ feat.Sou,-,9,29,,,,
72,down,サンボマスター,はじまっていく たかまっていく,50,50,2,,,,
73,down,ヨルシカ,逃亡,39,39,2,,,,
74,up,ORANGE RANGE,イケナイ太陽,83,51,3,,,,
75,down,ONE OK ROCK,The Beginning,46,15,40,,,,
76,-,X JAPAN,FOREVER LOVE,-,37,4,,,,
77,-,エレファントカシマシ,今宵の月のように,-,18,9,,,,
78,up,RADWIMPS,We'll Be Alright (Movie Edit),79,6,10,,,,
79,-,KANA-BOON,シルエット,-,27,16,,,,
80,-,SILENT SIREN,Answer,-,80,1,,,,
81,-,TOKU SPACE MUSIC,SOMETHING,-,77,1,,,,
82,down,flumpool,ちいさな日々,57,3,19,,,,
83,-,スピッツ,ロビンソン,-,41,1,,,,
84,up,UVERworld,クオリア,91,84,2,,,,
85,-,キノコホテル,赤い花・青い花,-,85,1,,,,
86,down,ヨルシカ,春ひさぎ,54,50,4,,,,
87,down,flumpool,君に届け,13,1,4,,,,
88,down,マカロニえんぴつ,溶けない,32,32,3,,,,
89,down,WANIMA,ともに,61,6,36,,,,
90,down,Mrs. GREEN APPLE,CHEERS,68,6,25,,,,
91,-,MAN WITH A MISSION,Emotions,-,64,2,,,,
92,-,B'z,LOVE PHANTOM,-,24,26,,,,
93,-,Eve,ドラマツルギー,-,6,31,,,,
94,down,*Luna,アトラクトライト,89,36,26,,,,
95,-,ヨルシカ,ヒッチコック,-,50,7,,,,
96,down,RADWIMPS,Grand Escape (feat. Toko Miura),65,1,37,,,,
97,down,WANIMA,やってみよう,64,10,32,,,,
98,-,BURNOUT SYNDROMES,Fly High!!,-,46,2,,,,
99,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],56,4,39,,,,
100,-,B'z,ultra soul (Japanese Version),-,25,10,,,,
