Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,47,,,,
2,up,Novelbright,Walking with you,2,1,47,,,,
3,up,宮本浩次,P.S. I love you,3,3,8,,,,
4,up,Vaundy,不可幸力,13,1,12,,,,
5,up,ヨルシカ,ただ君に晴れ,7,2,47,,,,
6,down,the peggies,センチメートル,5,2,11,,,,
7,up,HY,366日,61,4,31,,,,
8,up,ヨルシカ,だから僕は音楽を辞めた,15,3,47,,,,
9,up,Mrs. GREEN APPLE,青と夏,9,1,47,,,,
10,up,ONE OK ROCK,Wherever you are,19,1,47,,,,
11,down,オレンジスパイニクラブ,キンモクセイ,8,6,11,,,,
12,down,東京事變,Alianza de sangre,11,1,7,,,,
13,up,ONE OK ROCK,Wasted Nights,14,1,47,,,,
14,-,高橋優,自由が丘,-,14,1,,,,
15,down,Novelbright,Sunny drop,4,3,6,,,,
16,up,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,16,16,2,,,,
17,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,7,47,,,,
18,up,エレファントカシマシ,今宵の月のように,26,18,12,,,,
19,down,Mrs. GREEN APPLE,僕のこと,17,3,44,,,,
20,-,マカロニえんぴつ,生きるをする,-,4,1,,,,
21,up,サンボマスター,忘れないで 忘れないで,69,5,13,,,,
22,-,MY FIRST STORY,ハイエナ - From THE FIRST TAKE,-,18,1,,,,
23,down,CIVILIAN,正解不正解,18,11,12,,,,
24,down,SUPER BEAVER,自慢になりたい,6,6,2,,,,
25,up,WANIMA,やってみよう,33,10,39,,,,
26,down,RADWIMPS,そっけない,20,8,41,,,,
27,down,RADWIMPS,夏のせい,12,2,4,,,,
28,up,サカナクション,新宝島,31,9,47,,,,
29,up,女王蜂,火炎,35,7,34,,,,
30,down,OKAMOTO'S,Welcome My Friend,27,14,11,,,,
31,-,HY,AM11:00,-,31,3,,,,
32,up,ヨルシカ,盗作,65,1,10,,,,
33,-,FIVE NEW OLD,Don't Be Someone Else,-,33,1,,,,
34,-,MONOEYES,Fall Out,-,34,1,,,,
35,up,ヨルシカ,花に亡霊,54,12,11,,,,
36,down,TM NETWORK,Get Wild,10,10,3,,,,
37,up,ナナヲアカリ,チューリングラブ feat.Sou,42,9,36,,,,
38,down,センチミリメンタル,僕らだけの主題歌,29,3,6,,,,
39,up,Mrs. GREEN APPLE,WanteD! WanteD!,81,19,33,,,,
40,up,WANIMA,ともに,43,6,43,,,,
41,up,ヨルシカ,言って。,41,33,26,,,,
42,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,37,4,24,,,,
43,up,ZOOKARADERU,Dreaming Boy,59,43,2,,,,
44,down,B'z,WOLF,38,24,10,,,,
45,-,氣志團,"No Rain, No Rainbow",-,45,1,,,,
46,down,BiSH,プロミスザスター,28,2,47,,,,
47,up,ONE OK ROCK,The Beginning,53,15,47,,,,
48,up,BiSH,オーケストラ,51,3,47,,,,
49,up,Vaundy,東京フラッシュ,63,4,30,,,,
50,down,ACIDMAN,Rebirth,25,9,4,,,,
51,up,ヨルシカ,思想犯,64,2,14,,,,
52,down,Novelbright,夢花火,24,2,21,,,,
53,down,B'z,イチブトゼンブ,40,26,26,,,,
54,down,クリープハイプ,幽霊失格,22,22,2,,,,
55,-,androp,RainMan,-,55,1,,,,
56,up,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",88,1,10,,,,
57,up,ONE OK ROCK,完全感覚Dreamer,73,20,40,,,,
58,up,WANIMA,シグナル,79,30,38,,,,
59,-,Superfly,愛をこめて花束を,-,13,28,,,,
60,-,ジェニーハイ,まるで幸せ (2020 MIX),-,60,1,,,,
61,up,TK from 凛として時雨,unravel,93,22,42,,,,
62,down,RADWIMPS,Is There Still Anything That Love Can Do?,36,1,47,,,,
63,-,ヨルシカ,ヒッチコック,-,50,9,,,,
64,down,ナナヲアカリ,完全放棄宣言,21,13,3,,,,
65,-,B'z,今夜月の見える丘に,-,38,5,,,,
66,-,SAKANAMON,ディスタンス,-,66,1,,,,
67,down,B'z,兵、走る,48,1,44,,,,
68,-,Mrs. GREEN APPLE,CHEERS,-,6,27,,,,
69,-,THE PINBALLS,ブロードウェイ,-,69,1,,,,
70,up,RADWIMPS,前前前世 (movie ver.),77,25,46,,,,
71,down,優里,ピーターパン,39,7,8,,,,
72,down,*Luna,アトラクトライト,44,36,30,,,,
73,-,サンボマスター,できっこないを やらなくちゃ,-,7,16,,,,
74,-,LAMP IN TERREN,EYE,-,74,1,,,,
75,-,NUL.,KaliMa,-,75,1,,,,
76,-,BOOGEY VOXX,Go!!Go!!Undead!!!!!,-,76,1,,,,
77,-,ORANGE RANGE,花,-,34,3,,,,
78,down,KANA-BOON,シルエット,75,27,22,,,,
79,-,スピッツ,チェリー,-,30,1,,,,
80,up,宮本浩次,夜明けのうた,83,8,6,,,,
81,up,My Hair is Bad,真赤,95,18,28,,,,
82,down,BLUE ENCOUNT,ポラリス,30,1,31,,,,
83,-,氷室京介,KISS ME,-,79,2,,,,
84,-,ONE OK ROCK,欲望に満ちた青年団,-,22,28,,,,
85,-,BiSH,My landscape,-,9,29,,,,
86,-,Eve,ドラマツルギー,-,6,36,,,,
87,up,DOES,曇天,90,26,3,,,,
88,down,田村直美,ゆずれない願い,71,30,4,,,,
89,-,Mrs. GREEN APPLE,春愁,-,5,19,,,,
90,-,DOKONJOFINGER,鳴動 - GameApp「SHOW BY ROCK!! Fes A Live」,-,17,4,,,,
91,-,玉置 浩二,田園,-,5,1,,,,
92,-,WANIMA,GONG,-,14,22,,,,
93,down,Mrs. GREEN APPLE,ロマンチシズム,67,15,39,,,,
94,down,RADWIMPS,ココロノナカ (Complete ver.),32,5,4,,,,
95,-,Rake,100万回の「I love you」,-,27,15,,,,
96,down,BiSH,TOMORROW,84,1,19,,,,
97,-,Official髭男dism,日曜日のラブレター,-,97,1,,,,
98,-,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,-,8,9,,,,
99,-,ame_no_parade,Identity,-,54,3,,,,
100,-,浜田省吾,DANCE,-,48,2,,,,
