Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,12,,,,
2,up,Vaundy,怪獣の花唄,2,1,110,,,,
3,up,優里,ビリミリオン,7,2,2,,,,
4,down,The Birthday,LOVE ROCKETS,3,2,9,,,,
5,down,Mrs. GREEN APPLE,ダンスホール,4,1,36,,,,
6,up,RADWIMPS,すずめ (feat. 十明),8,1,18,,,,
7,up,ヨルシカ,春泥棒,14,1,70,,,,
8,up,[Alexandros],閃光,12,1,91,,,,
9,up,Mrs. GREEN APPLE,Soranji,11,2,15,,,,
10,up,優里,ベテルギウス,28,1,64,,,,
11,down,Mrs. GREEN APPLE,僕のこと,5,3,164,,,,
12,up,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),27,6,6,,,,
13,down,Vaundy,まぶた,9,7,3,,,,
14,up,優里,ドライフラワー,25,1,118,,,,
15,down,amazarashi,アンチノミー,10,10,3,,,,
16,-,フレデリック,スパークルダンサー,-,16,1,,,,
17,down,さユり,花の塔,13,1,31,,,,
18,up,優里,レオ,21,2,54,,,,
19,down,優里,メリーゴーランド,16,3,6,,,,
20,down,Mrs. GREEN APPLE,私は最強,15,3,12,,,,
21,down,RADWIMPS,カナタハルカ,19,2,14,,,,
22,-,稲葉浩志,BANTAM,-,2,1,,,,
23,up,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),24,5,7,,,,
24,down,Vaundy,踊り子,22,4,62,,,,
25,up,AliA,かくれんぼ,30,2,106,,,,
26,down,Saucy Dog,シンデレラボーイ,18,7,69,,,,
27,down,Superfly,Farewell,17,11,5,,,,
28,down,PEOPLE 1,DOGLAND,23,7,7,,,,
29,up,Hump Back,拝啓、少年よ,29,5,86,,,,
30,down,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),6,4,3,,,,
31,up,BABYMETAL,METAL KINGDOM,33,31,2,,,,
32,up,ヨルシカ,ただ君に晴れ,44,2,155,,,,
33,up,Novelbright,愛とか恋とか,41,3,41,,,,
34,up,Mrs. GREEN APPLE,青と夏,35,1,168,,,,
35,up,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),40,3,14,,,,
36,up,Vaundy,花占い,37,7,79,,,,
37,down,Vaundy,恋風邪にのせて,32,4,46,,,,
38,down,SawanoHiroyuki[nZk],地球という名の都 (feat. ASKA),26,26,2,,,,
39,down,ZUTOMAYO,Time Left,31,1,15,,,,
40,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),48,7,168,,,,
41,down,Queen Bee,VIOLENCE,34,7,6,,,,
42,down,Vaundy,不可幸力,20,1,124,,,,
43,down,TOOBOE,tablet,36,3,13,,,,
44,down,TK from Ling tosite sigure,first death,38,3,9,,,,
45,up,ONE OK ROCK,Wherever you are,66,1,168,,,,
46,down,Vaundy,しわあわせ,39,5,72,,,,
47,down,RADWIMPS,正解 (18FES ver.),42,1,64,,,,
48,up,玉置 浩二,メロディー,61,7,58,,,,
49,up,Vaundy,泣き地蔵,62,44,4,,,,
50,down,SIX LOUNGE,キタカゼ,43,29,4,,,,
51,up,RADWIMPS,Tears of Suzume,75,4,12,,,,
52,up,THE BLUE HEARTS,TRAIN-TRAIN,56,26,67,,,,
53,up,MOON CHILD,ESCAPE,78,23,9,,,,
54,-,S.S.S.,OJ Skyrkts,-,54,1,,,,
55,up,Lenny code fiction,SEIEN,60,55,2,,,,
56,up,THE BLUE HEARTS,情熱の薔薇,57,13,51,,,,
57,down,SawanoHiroyuki[nZk],FAKEit (feat. Laco),54,16,5,,,,
58,down,Mrs. GREEN APPLE,インフェルノ,45,1,168,,,,
59,up,エレファントカシマシ,今宵の月のように,94,18,36,,,,
60,down,THE BLUE HEARTS,人にやさしく,58,11,69,,,,
61,up,Måneskin,GOSSIP (feat. Tom Morello),64,42,2,,,,
62,-,サカナクション,新宝島,-,9,164,,,,
63,up,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),95,52,6,,,,
64,down,Superfly,Beautiful,46,17,48,,,,
65,-,chilldspot,BYE BYE,-,65,3,,,,
66,up,ヤングスキニー,本当はね、,73,34,14,,,,
67,up,WANIMA,ともに,70,6,156,,,,
68,down,Vaundy,napori,59,13,89,,,,
69,-,優里,シャッター,-,2,79,,,,
70,down,SawanoHiroyuki[nZk],B∀LK (feat. suis from ヨルシカ),47,47,2,,,,
71,down,NEE,第一次世界,52,52,3,,,,
72,up,優里,クリスマスイブ,93,2,10,,,,
73,up,ヨルシカ,だから僕は音楽を辞めた,90,3,132,,,,
74,down,Vaundy,Tokimeki,50,11,49,,,,
75,down,Vaundy,瞳惚れ,69,8,14,,,,
76,-,サカナクション,ショック!,-,4,14,,,,
77,-,Superfly,愛をこめて花束を,-,13,113,,,,
78,up,THE BLUE HEARTS,リンダリンダ,91,39,24,,,,
79,up,秋山黄色,SKETCH,99,3,17,,,,
80,-,SUPER BEAVER,ひたむき,-,4,16,,,,
81,-,FLOW,GO!!!,-,54,5,,,,
82,-,MaiR,未完成アンチテーゼ,-,82,1,,,,
83,-,RADWIMPS,スパークル (movie ver.),-,25,70,,,,
84,down,Saucy Dog,いつか,71,18,77,,,,
85,-,ONE OK ROCK,カゲロウ,-,48,2,,,,
86,down,Mrs. GREEN APPLE,僕のこと (Remastered 2020),49,35,9,,,,
87,-,葉月,睡蓮,-,87,1,,,,
88,down,ASIAN KUNG-FU GENERATION,宿縁,51,51,2,,,,
89,down,THE BLUE HEARTS,青空,77,27,41,,,,
90,up,Vaundy,灯火,96,11,21,,,,
91,down,THE YELLOW MONKEY,JAM,88,46,7,,,,
92,-,Hump Back,My You,-,86,2,,,,
93,-,TK from 凛として時雨,unravel,-,22,86,,,,
94,-,X JAPAN,Born to be free,-,61,1,,,,
95,-,Novelbright,Walking with you,-,1,165,,,,
96,down,Vaundy,世界の秘密,76,5,63,,,,
97,down,Vaundy,置き手紙,85,6,9,,,,
98,-,ONE OK ROCK,the same as…,-,96,1,,,,
99,-,ハンブレッダーズ,またね,-,99,1,,,,
100,-,MIYAVI,Bang!,-,70,6,,,,
