Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,Grand Escape (feat. Toko Miura),1,1,2,,,,
2,up,MY FIRST STORY,アイデンティティー,48,2,2,,,,
3,up,B'z,兵、走る,6,1,5,,,,
4,down,Superfly,フレア,3,1,5,,,,
5,down,RADWIMPS,Is There Still Anything That Love Can Do?,4,1,5,,,,
6,down,BLUE ENCOUNT,ポラリス,2,1,4,,,,
7,-,ECHOLL,もう二度と,-,4,1,,,,
8,down,さユり,航海の唄,5,2,5,,,,
9,up,Mrs. GREEN APPLE,インフェルノ,15,1,5,,,,
10,down,Cö shu Nie,bullet,8,4,5,,,,
11,up,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),13,1,3,,,,
12,down,RADWIMPS,大丈夫,9,2,5,,,,
13,down,Novelbright,Walking with you,12,1,5,,,,
14,down,RADWIMPS,Celebration (feat. Toko Miura),10,10,2,,,,
15,up,Seven Billion Dots,Stay With Me,21,12,3,,,,
16,up,RADWIMPS,そっけない,20,8,5,,,,
17,up,PELICAN FANCLUB,三原色,18,16,5,,,,
18,up,サカナクション,新宝島,19,9,5,,,,
19,down,BiSH,オーケストラ,11,3,5,,,,
20,up,ONE OK ROCK,Wherever you are,22,1,5,,,,
21,up,B'z,いつかのメリークリスマス,37,3,4,,,,
22,down,BiSH,プロミスザスター,16,2,5,,,,
23,up,ONE OK ROCK,Wasted Nights,27,1,5,,,,
24,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,5,,,,
25,up,[Alexandros],あまりにも素敵な夜だから,29,4,5,,,,
26,up,MAN WITH A MISSION,Dark Crow,32,2,5,,,,
27,down,UVERworld,Making it Drive,17,17,3,,,,
28,down,UVERworld,ROB THE FRONTIER,24,4,5,,,,
29,down,BiSH,My landscape,28,9,5,,,,
30,up,ヨルシカ,ただ君に晴れ,35,2,5,,,,
31,down,BiSH,BiSH-星が瞬く夜に '16,30,6,5,,,,
32,up,MY FIRST STORY,KING & ASHLEY,61,32,5,,,,
33,up,MY FIRST STORY,無告,71,17,3,,,,
34,up,MY FIRST STORY,かくれんぼ,73,34,2,,,,
35,up,ヨルシカ,だから僕は音楽を辞めた,44,3,5,,,,
36,down,amazarashi,未来になれなかったあの夜に,14,5,3,,,,
37,up,Vaundy,東京フラッシュ,45,4,2,,,,
38,-,UVERworld,AFTER LIFE,-,21,1,,,,
39,up,BiSH,stereo future,42,18,5,,,,
40,down,BiSH,NON TiE-UP,33,11,5,,,,
41,up,Mrs. GREEN APPLE,青と夏,58,1,5,,,,
42,down,ジェニーハイ,シャミナミ,7,7,3,,,,
43,-,MAN WITH A MISSION,Remember Me,-,2,2,,,,
44,up,RADWIMPS,なんでもないや (movie ver.),52,18,5,,,,
45,down,WANIMA,やってみよう,39,10,5,,,,
46,-,玉置 浩二,メロディー,-,7,1,,,,
47,-,UVERworld,First Sight,-,47,1,,,,
48,down,WANIMA,ともに,41,6,5,,,,
49,up,ONE OK ROCK,The Beginning,94,15,5,,,,
50,-,UVERworld,OXYMORON,-,50,1,,,,
51,up,WANIMA,シグナル,57,30,5,,,,
52,down,WANIMA,GONG,36,14,5,,,,
53,down,Eve,ドラマツルギー,50,6,5,,,,
54,down,RADWIMPS,スパークル (movie ver.),51,25,5,,,,
55,down,RADWIMPS,Voice of Wind,25,25,2,,,,
56,down,coldrain,MAYDAY (feat. Ryo from Crystal Lake),40,39,5,,,,
57,down,フジファブリック,若者のすべて,54,3,5,,,,
58,-,ハルカミライ,PEAK'D YELLOW,-,38,3,,,,
59,up,BiSH,KiND PEOPLE,64,5,5,,,,
60,-,ONE OK ROCK,We are,-,43,1,,,,
61,down,RADWIMPS,前前前世 (movie ver.),47,25,5,,,,
62,down,Bring Me the Horizon,medicine,23,2,5,,,,
63,up,ONE OK ROCK,Stand Out Fit In,63,21,5,,,,
64,-,UVERworld,One Last Time,-,64,1,,,,
65,up,ONE OK ROCK,完全感覚Dreamer,80,20,5,,,,
66,-,UVERworld,stay on,-,66,1,,,,
67,-,UVERworld,境界,-,67,1,,,,
68,down,RADWIMPS,正解 (18FES ver.),55,1,5,,,,
69,-,ザ・ハイロウズ,青春,-,12,1,,,,
70,up,Superfly,愛をこめて花束を,97,13,5,,,,
71,-,UVERworld,無意味になる夜,-,71,1,,,,
72,up,MY FIRST STORY,mine,85,72,2,,,,
73,-,BURNOUT SYNDROMES,Good Morning World!,-,34,2,,,,
74,down,さユり×MY FIRST STORY,レイメイ,67,52,4,,,,
75,down,Lenny code fiction,脳内,62,53,5,,,,
76,down,THE BLUE HEARTS,情熱の薔薇,75,13,2,,,,
77,-,B'z,LOVE PHANTOM,-,24,2,,,,
78,-,TK from 凛として時雨,unravel,-,22,4,,,,
79,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],34,4,5,,,,
80,down,THE YELLOW MONKEY,DANDAN,66,17,5,,,,
81,down,SPYAIR,RAGE OF DUST,72,43,3,,,,
82,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,4,,,,
83,up,エレファントカシマシ,今宵の月のように,95,18,3,,,,
84,down,HY,366日,70,4,4,,,,
85,-,UVERworld,UNSER,-,85,1,,,,
86,down,BiSH,PAiNT it BLACK,60,19,5,,,,
87,down,BiSH,DiSTANCE,76,20,5,,,,
88,down,The Beatles,Let It Be,86,63,2,,,,
89,down,BLUE ENCOUNT,バッドパラドックス,83,12,5,,,,
90,down,ポルカドットスティングレイ,女神,53,14,5,,,,
91,-,サカナクション,ネイティブダンサー,-,91,1,,,,
92,down,ジェニーハイ,グータラ節,49,48,5,,,,
93,up,illion,GASSHOW,100,9,4,,,,
94,down,ジェニーハイ,ジェニーハイラプソディー,59,50,3,,,,
95,down,RADWIMPS,スパークル (original ver.),93,32,5,,,,
96,down,Mrs. GREEN APPLE,僕のこと,79,3,2,,,,
97,down,BiSH,リズム,81,6,5,,,,
98,down,BiSH,beautifulさ,56,11,5,,,,
99,down,THE BLUE HEARTS,TRAIN-TRAIN,98,26,2,,,,
100,-,Queen,Bohemian Rhapsody,-,26,1,,,,
