Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,タイムパラドックス,2,1,13,,,,
2,down,SPYAIR,Orange,1,1,7,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,49,,,,
4,up,Vaundy,怪獣の花唄,6,1,171,,,,
5,up,西川 貴教,FREEDOM (with t.komuro),5,1,10,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,8,1,97,,,,
7,down,RADWIMPS,正解,4,3,10,,,,
8,up,MY FIRST STORY,I'm a mess,11,1,76,,,,
9,up,illion,GASSHOW,13,9,54,,,,
10,up,FZMZ,Danger Danger (feat. icy),10,8,13,,,,
11,up,Hump Back,拝啓、少年よ,17,5,147,,,,
12,down,Mrs. GREEN APPLE,僕のこと,7,3,225,,,,
13,down,Mrs. GREEN APPLE,インフェルノ,12,1,229,,,,
14,down,10-FEET,第ゼロ感,9,1,73,,,,
15,up,優里,ビリミリオン,15,2,63,,,,
16,down,UVERworld,Eye's Sentry,14,3,6,,,,
17,down,Mrs. GREEN APPLE,Magic,16,1,42,,,,
18,up,優里,ベテルギウス,21,1,125,,,,
19,up,AliA,かくれんぼ,27,2,167,,,,
20,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,25,1,51,,,,
21,up,Mrs. GREEN APPLE,ナハトムジーク,24,2,11,,,,
22,down,Mrs. GREEN APPLE,青と夏,18,1,229,,,,
23,up,THE BLUE HEARTS,情熱の薔薇,38,13,104,,,,
24,up,T.M.Revolution,Meteor -ミーティア-,29,1,14,,,,
25,down,ヨルシカ,春泥棒,23,1,114,,,,
26,up,Novelbright,雪の音,33,4,16,,,,
27,down,Mrs. GREEN APPLE,Soranji,22,2,76,,,,
28,up,優里,ドライフラワー,32,1,179,,,,
29,up,Spitz,Utsukushii Hire,35,1,51,,,,
30,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),26,6,13,,,,
31,up,Novelbright,Walking with you,31,1,208,,,,
32,up,HY,366日,63,4,112,,,,
33,up,羊文学,more than words,42,1,31,,,,
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,7,229,,,,
35,up,THE BLUE HEARTS,TRAIN-TRAIN,49,26,122,,,,
36,up,LEEVELLES,明日は明日の風が吹く,45,36,12,,,,
37,up,優里,レオ,39,2,115,,,,
38,up,ONE OK ROCK,Wherever you are,43,1,229,,,,
39,down,Novelbright,愛とか恋とか,37,3,102,,,,
40,down,優里,恋人じゃなくなった日,19,2,17,,,,
41,up,THE BLUE HEARTS,人にやさしく,47,11,124,,,,
42,down,Mrs. GREEN APPLE,春愁,36,5,45,,,,
43,up,[Alexandros],閃光,54,1,152,,,,
44,up,Mrs. GREEN APPLE,私は最強,52,3,73,,,,
45,down,Rayflower,FORCES,30,30,2,,,,
46,up,BURNOUT SYNDROMES,Fly High!!,73,46,9,,,,
47,down,RADWIMPS,正解 (18FES ver.),44,1,96,,,,
48,down,清春,霧,20,20,3,,,,
49,up,THE BLUE HEARTS,リンダリンダ,83,39,55,,,,
50,up,FZMZ,BROKEN GAMES,67,15,27,,,,
51,up,Superfly,愛をこめて花束を,56,13,149,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,50,23,16,,,,
53,up,SPYAIR,Imagination,68,20,16,,,,
54,-,眩暈SIREN,Dawn,-,54,1,,,,
55,up,Mrs. GREEN APPLE,ANTENNA,60,1,38,,,,
56,up,サンボマスター,できっこないを やらなくちゃ,58,7,92,,,,
57,down,Bon Jovi,Legendary,40,19,3,,,,
58,up,SPYAIR,I'm a Believer,65,36,9,,,,
59,up,DeNeel,導火,77,37,8,,,,
60,down,WANIMA,ともに,48,6,204,,,,
61,up,THE BLUE HEARTS,終わらない歌,71,51,35,,,,
62,down,Lan,ミュステリオン,59,59,2,,,,
63,-,コロナナモレモモ,チューチュー ラブリー ムニムニ ムラムラ プリンプリン ボロン ヌルル レロレロ,-,63,1,,,,
64,down,THE BLUE HEARTS,青空,55,27,81,,,,
65,-,安全地帯,悲しみにさよなら,-,53,12,,,,
66,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,28,14,3,,,,
67,-,Hump Back,恋をしよう,-,41,11,,,,
68,down,Queen Bee,Mephisto,61,2,49,,,,
69,down,Awesome City Club,勿忘,51,1,112,,,,
70,down,秋山黄色,ソニックムーブ,46,46,2,,,,
71,-,コロナナモレモモ,シミ,-,71,1,,,,
72,down,sads,忘却の空,57,48,12,,,,
73,down,ACIDMAN,輝けるもの,41,8,13,,,,
74,up,優里,桜晴,84,4,35,,,,
75,up,BURNOUT SYNDROMES,ヒカリアレ,87,61,11,,,,
76,-,B'z,イチブトゼンブ,-,26,89,,,,
77,up,ザ・ハイロウズ,日曜日よりの使者,99,17,61,,,,
78,-,サンボマスター,輝きだして走ってく,-,27,17,,,,
79,up,Saucy Dog,シンデレラボーイ,90,7,124,,,,
80,down,玉置 浩二,メロディー,62,7,104,,,,
81,down,ヨルシカ,ただ君に晴れ,64,2,206,,,,
82,-,Vaundy,常熱,-,43,5,,,,
83,-,KANA-BOON,シルエット,-,27,140,,,,
84,-,安全地帯,ワインレッドの心,-,49,21,,,,
85,-,デラックス×デラックス,セクシー★ダイナマイト,-,42,2,,,,
86,-,RADWIMPS,なんでもないや (movie ver.),-,18,62,,,,
87,-,コロナナモレモモ,包丁・ハサミ・カッター・ナイフ・ドス・キリ,-,87,1,,,,
88,-,高橋優,明日はきっといい日になる,-,10,15,,,,
89,-,ONE OK ROCK,キミシダイ列車,-,29,24,,,,
90,up,さユり,花の塔,98,1,81,,,,
91,-,RADWIMPS,スパークル (movie ver.),-,25,76,,,,
92,-,緑仙,リコネクト,-,92,1,,,,
93,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,50,,,,
94,-,女王蜂,01,-,2,25,,,,
95,down,SUPER BEAVER,突破口,74,1,29,,,,
96,-,クリスタルキング,大都会 ,-,64,6,,,,
97,-,B'z,ultra soul (Japanese Version),-,25,140,,,,
98,-,U.S.A. for Africa,We Are the World,-,39,17,,,,
99,down,野田洋次郎,なみしぐさ,88,16,5,,,,
100,-,ONE OK ROCK,Prove,-,51,5,,,,
