Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,15,,,,
2,up,ヨルシカ,春泥棒,3,1,4,,,,
3,down,ずっと真夜中でいいのに。,暗く黒く,2,1,11,,,,
4,up,Cö shu Nie,give it back,10,3,2,,,,
5,up,ずっと真夜中でいいのに。,正しくなれない,6,1,7,,,,
6,-,優里,インフィニティ,-,4,1,,,,
7,down,SPYAIR,轍~Wadachi~,4,2,4,,,,
8,down,優里,ピーターパン,7,7,24,,,,
9,up,東京事変,闇なる白,37,9,2,,,,
10,down,DOES,Douraku Shinjo,8,4,4,,,,
11,-,ヨルシカ,強盗と花束,-,11,1,,,,
12,down,SawanoHiroyuki[nZk]:ReoNa,time,5,5,2,,,,
13,up,ヨルシカ,ただ君に晴れ,14,2,65,,,,
14,-,ヨルシカ,嘘月,-,14,1,,,,
15,up,BiSH,オーケストラ,66,3,57,,,,
16,-,Kiro Akiyama,Identity,-,8,1,,,,
17,down,Vaundy,napori,16,13,13,,,,
18,up,ずっと真夜中でいいのに。,過眠,51,18,2,,,,
19,down,女王蜂,夜天,15,15,3,,,,
20,down,Vaundy,不可幸力,12,1,30,,,,
21,down,ヨルシカ,だから僕は音楽を辞めた,18,3,65,,,,
22,down,Mrs. GREEN APPLE,インフェルノ,13,1,65,,,,
23,down,SHE'S,追い風,9,9,3,,,,
24,down,Eve,ドラマツルギー,17,6,54,,,,
25,-,Awesome City Club,勿忘,-,1,1,,,,
26,down,[Alexandros],風になって (1 Half ver.),20,1,9,,,,
27,-,HY,366日,-,4,44,,,,
28,down,Novelbright,Walking with you,23,1,65,,,,
29,down,ONE OK ROCK,Wherever you are,19,1,65,,,,
30,down,Vaundy,世界の秘密,25,5,6,,,,
31,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,65,,,,
32,down,DOES,ブレイクダウン,24,8,4,,,,
33,down,Mrs. GREEN APPLE,僕のこと,28,3,62,,,,
34,down,MY FIRST STORY,LEADER,11,6,3,,,,
35,down,ONE OK ROCK,Wasted Nights,26,1,65,,,,
36,down,My Hair is Bad,虜,27,2,11,,,,
37,down,マカロニえんぴつ,恋人ごっこ,30,13,17,,,,
38,down,CIVILIAN,千夜想歌,21,21,3,,,,
39,up,神はサイコロを振らない,未来永劫,40,39,2,,,,
40,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,44,4,41,,,,
41,-,Nulbarich,TOKYO,-,32,1,,,,
42,down,ずっと真夜中でいいのに。,お勉強しといてよ,33,1,28,,,,
43,down,女王蜂,火炎,34,7,52,,,,
44,down,SUPER BEAVER,突破口,38,1,15,,,,
45,up,Vaundy,怪獣の花唄,55,1,9,,,,
46,-,THE BLUE HEARTS,リンダリンダ,-,39,3,,,,
47,-,SUPER BEAVER,アイラヴユー,-,35,1,,,,
48,up,요루시카,Eat the Wind,75,1,17,,,,
49,down,秋山黄色,夢の礫,41,8,6,,,,
50,-,ヨルシカ,創作,-,50,1,,,,
51,down,オレンジスパイニクラブ,キンモクセイ,45,6,29,,,,
52,down,DOES,曇天,31,26,8,,,,
53,down,サカナクション,新宝島,43,9,65,,,,
54,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,10,,,,
55,up,BiSH,プロミスザスター,99,2,64,,,,
56,up,frederic,Oddloop,80,25,13,,,,
57,-,ヒトリエ,YUBIKIRI,-,57,1,,,,
58,-,ONE OK ROCK,The Beginning,-,15,58,,,,
59,up,玉置 浩二,田園,89,5,11,,,,
60,-,フジファブリック,楽園,-,9,1,,,,
61,down,生憎の雨。,嘔吐,58,58,2,,,,
62,up,ONE OK ROCK,Stand Out Fit In,82,21,39,,,,
63,down,UVERworld,Touch off,36,22,31,,,,
64,down,Vaundy,東京フラッシュ,54,4,45,,,,
65,-,OKAMOTO'S,Young Japanese,-,65,1,,,,
66,-,BiSH,My landscape,-,9,31,,,,
67,down,Mrs. GREEN APPLE,青と夏,35,1,65,,,,
68,-,ヨルシカ,盗作,-,1,23,,,,
69,up,Superfly,愛をこめて花束を,91,13,37,,,,
70,down,SPYAIR,Some Like It Hot!!,52,27,10,,,,
71,-,SHISHAMO,明日も,-,37,11,,,,
72,-,Saucy Dog,sugar,-,72,1,,,,
73,-,ミオヤマザキ,トラウマ彼女 (feat. 生憎の雨。),-,73,1,,,,
74,-,go!go!vanillas,ロールプレイ,-,74,1,,,,
75,down,宮本浩次,異邦人,39,2,11,,,,
76,-,まらおバンド,蒼穹,-,76,1,,,,
77,-,エレファントカシマシ,今宵の月のように,-,18,22,,,,
78,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,78,1,,,,
79,down,ずっと真夜中でいいのに。,勘ぐれい,32,4,10,,,,
80,down,RADWIMPS,スパークル (movie ver.),47,25,45,,,,
81,down,KANA-BOON,シルエット,71,27,40,,,,
82,-,FLOW,COLORS,-,48,1,,,,
83,-,THE BLUE HEARTS,リンダ リンダ,-,69,1,,,,
84,-,B'z,LOVE PHANTOM,-,24,43,,,,
85,down,MAN WITH A MISSION,evergreen,50,2,5,,,,
86,down,BAND-MAID,Different,46,6,6,,,,
87,up,THE BLUE HEARTS,人にやさしく,100,11,13,,,,
88,-,宮本浩次,あなた,-,16,11,,,,
89,down,マカロニえんぴつ,ブルーベリー・ナイツ,42,42,4,,,,
90,-,WANIMA,ともに,-,6,57,,,,
91,-,WANDS,もっと強く抱きしめたなら,-,50,4,,,,
92,down,ONE OK ROCK,完全感覚Dreamer,86,20,53,,,,
93,down,RADWIMPS,そっけない,79,8,59,,,,
94,down,RADWIMPS,Is There Still Anything That Love Can Do?,48,1,60,,,,
95,-,ザ・ハイロウズ,日曜日よりの使者,-,17,16,,,,
96,-,ノリアキ,know real key,-,96,1,,,,
97,down,凛として時雨,Perfake Perfect,22,22,2,,,,
98,down,Superfly,Beautiful,60,17,22,,,,
99,-,My Hair is Bad,味方,-,3,5,,,,
100,down,Novelbright,Sunny drop,53,3,24,,,,
