Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,春泥棒,61,1,2,,,,
2,down,優里,ドライフラワー,1,1,13,,,,
3,down,SPYAIR,轍~Wadachi~,2,2,2,,,,
4,up,DOES,Douraku Shinjo,10,4,2,,,,
5,down,ずっと真夜中でいいのに。,正しくなれない,3,1,5,,,,
6,-,MY FIRST STORY,LEADER,-,6,1,,,,
7,-,サンボマスター,できっこないを やらなくちゃ,-,7,17,,,,
8,up,DOES,ブレイクダウン,28,8,2,,,,
9,up,Vaundy,不可幸力,11,1,28,,,,
10,down,Mrs. GREEN APPLE,インフェルノ,9,1,63,,,,
11,up,優里,ピーターパン,25,7,22,,,,
12,up,ヨルシカ,ただ君に晴れ,16,2,63,,,,
13,up,Vaundy,napori,21,13,11,,,,
14,-,nee,不革命前夜,-,14,3,,,,
15,down,Eve,ドラマツルギー,6,6,52,,,,
16,-,SHE'S,追い風,-,9,1,,,,
17,down,Vaundy,世界の秘密,7,5,4,,,,
18,up,ヨルシカ,だから僕は音楽を辞めた,19,3,63,,,,
19,down,[Alexandros],風になって (1 Half ver.),12,1,7,,,,
20,down,My Hair is Bad,虜,18,2,9,,,,
21,down,Novelbright,Walking with you,13,1,63,,,,
22,-,女王蜂,夜天,-,15,1,,,,
23,up,ONE OK ROCK,Wherever you are,24,1,63,,,,
24,down,RADWIMPS,Is There Still Anything That Love Can Do?,8,1,58,,,,
25,up,RADWIMPS,なんでもないや (movie ver.),87,18,44,,,,
26,up,DOES,曇天,44,26,6,,,,
27,down,秋山黄色,夢の礫,22,8,4,,,,
28,up,RADWIMPS,スパークル (movie ver.),67,25,43,,,,
29,down,MAN WITH A MISSION,evergreen,4,2,3,,,,
30,-,Orangestar,霽れを待つ,-,30,1,,,,
31,up,Mrs. GREEN APPLE,僕のこと,38,3,60,,,,
32,down,サカナクション,新宝島,26,9,63,,,,
33,up,ONE OK ROCK,Wasted Nights,37,1,63,,,,
34,up,Vaundy,東京フラッシュ,46,4,43,,,,
35,down,マカロニえんぴつ,恋人ごっこ,34,13,15,,,,
36,down,UVERworld,Touch off,33,22,29,,,,
37,down,SUPER BEAVER,突破口,29,1,13,,,,
38,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],15,4,42,,,,
39,up,요루시카,Eat the Wind,49,1,15,,,,
40,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),35,7,63,,,,
41,down,SPYAIR,Some Like It Hot!!,27,27,8,,,,
42,down,SPYAIR,Genjyou Destruction,32,32,2,,,,
43,-,秋山黄色,サーチライト,-,16,4,,,,
44,up,RADWIMPS,スパークル (original ver.),73,32,26,,,,
45,down,RADWIMPS,Grand Escape (feat. Toko Miura),14,1,40,,,,
46,down,西川くんとキリショー,1・2・3,41,1,16,,,,
47,-,Base Ball Bear,ドライブ,-,47,1,,,,
48,down,ずっと真夜中でいいのに。,勘ぐれい,40,4,8,,,,
49,-,BAND-MAID,Different,-,6,4,,,,
50,down,Novelbright,Sunny drop,30,3,22,,,,
51,-,ずっと真夜中でいいのに。,暗く黒く,-,1,9,,,,
52,up,DOES,バクチ・ダンサー,56,52,2,,,,
53,-,"ハナレグミ, クラムボン & ナタリー・ワイズ",サヨナラCOLOR (feat. 忌野清志郎),-,53,1,,,,
54,down,玉置 浩二,田園,5,5,9,,,,
55,down,Mrs. GREEN APPLE,青と夏,31,1,63,,,,
56,-,Superfly,Beautiful,-,17,20,,,,
57,-,Hump Back,拝啓、少年よ,-,5,1,,,,
58,-,PEDRO,日常,-,58,1,,,,
59,up,宮本浩次,異邦人,91,2,9,,,,
60,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,63,4,39,,,,
61,up,ずっと真夜中でいいのに。,お勉強しといてよ,82,1,26,,,,
62,up,DOES,KNOW KNOW KNOW,64,62,2,,,,
63,down,SPYAIR,Sakuramitsutsuki,58,58,2,,,,
64,-,宮本浩次,First Love,-,19,6,,,,
65,down,Superfly,愛をこめて花束を,20,13,35,,,,
66,up,Vaundy,怪獣の花唄,86,1,7,,,,
67,-,GOOD ON THE REEL,背中合わせ,-,67,1,,,,
68,-,CIVILIAN,千夜想歌,-,21,1,,,,
69,down,TK from 凛として時雨,unravel,45,22,57,,,,
70,down,Eve,アウトサイダー,42,40,9,,,,
71,-,オメでたい頭でなにより,推しどこメモリアル,-,71,1,,,,
72,down,オレンジスパイニクラブ,キンモクセイ,55,6,27,,,,
73,up,RADWIMPS,前前前世 (movie ver.),78,25,52,,,,
74,up,My Hair is Bad,真赤,79,18,42,,,,
75,down,SPYAIR,Scramble,43,43,2,,,,
76,down,frederic,Oddloop,66,25,11,,,,
77,down,小山田壮平,恋はマーブルの海へ,51,51,2,,,,
78,down,神はサイコロを振らない,クロノグラフ彗星,50,50,2,,,,
79,down,RADWIMPS,そっけない,60,8,57,,,,
80,-,宮本浩次,赤いスイートピー,-,42,4,,,,
81,-,B'z,LOVE PHANTOM,-,24,42,,,,
82,up,WANIMA,やってみよう,93,10,54,,,,
83,down,RADWIMPS,We'll Be Alright (Movie Edit),23,6,12,,,,
84,up,女王蜂,火炎,100,7,50,,,,
85,up,ヨルシカ,盗作,89,1,22,,,,
86,-,宮本浩次,化粧,-,32,5,,,,
87,-,Official髭男dism,Clap Clap,-,87,1,,,,
88,down,KANA-BOON,シルエット,57,27,38,,,,
89,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,9,,,,
90,-,RADWIMPS,君と羊と青,-,41,17,,,,
91,-,RADWIMPS,正解 (18FES ver.),-,1,31,,,,
92,-,X JAPAN,FOREVER LOVE,-,37,9,,,,
93,-,My Hair is Bad,恋人ができたんだ,-,22,12,,,,
94,down,西川 貴教,As a route of ray,17,7,3,,,,
95,-,B'z,ultra soul (Japanese Version),-,25,25,,,,
96,-,ヨルシカ,言って。,-,33,35,,,,
97,down,SPYAIR,Imagination,77,20,4,,,,
98,up,AliA,かくれんぼ,99,2,3,,,,
99,-,Novelbright,夢花火,-,2,29,,,,
100,down,My Hair is Bad,味方,39,3,4,,,,
