Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,17,,,,
2,up,Vaundy,怪獣の花唄,2,1,115,,,,
3,up,MAN WITH A MISSION,Fantasista,4,3,2,,,,
4,up,Mrs. GREEN APPLE,ダンスホール,7,1,41,,,,
5,up,The Birthday,LOVE ROCKETS,5,2,14,,,,
6,up,ヨルシカ,春泥棒,8,1,75,,,,
7,up,Mrs. GREEN APPLE,僕のこと,15,3,169,,,,
8,up,Hump Back,拝啓、少年よ,17,5,91,,,,
9,down,優里,恋人じゃなくなった日,3,2,3,,,,
10,up,優里,ビリミリオン,10,2,7,,,,
11,up,[Alexandros],閃光,13,1,96,,,,
12,down,amazarashi,アンチノミー,11,10,8,,,,
13,-,羊文学,永遠のブルー,-,7,1,,,,
14,down,優里,ベテルギウス,6,1,69,,,,
15,up,Mrs. GREEN APPLE,私は最強,16,3,17,,,,
16,down,Vaundy,まぶた,14,7,8,,,,
17,up,RADWIMPS,正解 (18FES ver.),28,1,69,,,,
18,up,Mrs. GREEN APPLE,Soranji,18,2,20,,,,
19,-,MY FIRST STORY,Listen,-,19,1,,,,
20,up,優里,レオ,22,2,59,,,,
21,up,RADWIMPS,すずめ (feat. 十明),21,1,23,,,,
22,down,優里,ドライフラワー,20,1,123,,,,
23,up,AliA,かくれんぼ,24,2,111,,,,
24,down,ヨルシカ,ただ君に晴れ,23,2,160,,,,
25,up,さユり,花の塔,25,1,36,,,,
26,up,Mrs. GREEN APPLE,青と夏,30,1,173,,,,
27,up,Saucy Dog,シンデレラボーイ,27,7,74,,,,
28,up,Vaundy,踊り子,29,4,67,,,,
29,down,RADWIMPS,カナタハルカ,26,2,19,,,,
30,down,BABYMETAL,Light and Darkness,19,19,2,,,,
31,down,BiSH,Bye-Bye Show,9,9,2,,,,
32,up,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),41,4,8,,,,
33,down,Novelbright,愛とか恋とか,32,3,46,,,,
34,down,Novelbright,ラストシーン,12,11,3,,,,
35,up,WANIMA,ともに,44,6,161,,,,
36,up,Vaundy,恋風邪にのせて,37,4,51,,,,
37,-,SiM,Under the Tree,-,12,1,,,,
38,down,優里,メリーゴーランド,34,3,11,,,,
39,-,Vaundy,Tokimeki,-,11,52,,,,
40,up,Vaundy,花占い,59,7,84,,,,
41,-,PEOPLE 1,Ratpark (feat. 菅原圭),-,41,1,,,,
42,up,WANIMA,やってみよう,45,10,157,,,,
43,up,ZUTOMAYO,Time Left,49,1,20,,,,
44,down,Mrs. GREEN APPLE,インフェルノ,40,1,173,,,,
45,-,優里,桜晴,-,4,28,,,,
46,up,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),51,3,19,,,,
47,-,KANA-BOON,サクラノウタ,-,43,1,,,,
48,down,ONE OK ROCK,Wherever you are,39,1,173,,,,
49,-,浜田麻里,Tomorrow Never Dies,-,49,1,,,,
50,up,TOOBOE,tablet,54,3,18,,,,
51,up,SIX LOUNGE,キタカゼ,53,29,9,,,,
52,down,illion,GASSHOW,36,9,29,,,,
53,-,KEYTALK,未来の音,-,53,1,,,,
54,-,WANDS,世界が終るまでは…,-,46,29,,,,
55,-,Hump Back,恋をしよう,-,41,2,,,,
56,up,Vaundy,しわあわせ,88,5,77,,,,
57,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),50,6,11,,,,
58,up,THE BLUE HEARTS,TRAIN-TRAIN,69,26,72,,,,
59,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),75,7,173,,,,
60,-,THE BLUE HEARTS,青空,-,27,44,,,,
61,down,PEOPLE 1,DOGLAND,31,7,12,,,,
62,up,Mrs. GREEN APPLE,僕のこと (Remastered 2020),68,35,14,,,,
63,up,玉置 浩二,メロディー,74,7,63,,,,
64,up,frederic,Oddloop,67,25,39,,,,
65,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,55,7,,,,
66,-,X JAPAN,Rusty Nail,-,22,17,,,,
67,-,ウルフルズ,笑えれば,-,41,9,,,,
68,-,Journey,Don't Stop Believin',-,68,1,,,,
69,down,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),65,52,11,,,,
70,-,SiM,The Rumbling,-,2,25,,,,
71,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),48,5,12,,,,
72,down,ヤングスキニー,本当はね、,71,34,19,,,,
73,-,Awesome City Club,勿忘,-,1,98,,,,
74,down,Vaundy,Missing,46,46,3,,,,
75,down,フレデリック,スパークルダンサー,33,16,6,,,,
76,down,ACIDMAN,Fever,43,43,2,,,,
77,down,サカナクション,新宝島,42,9,169,,,,
78,up,B'z,ultra soul (Japanese Version),100,25,92,,,,
79,down,優里,ピーターパン,58,7,102,,,,
80,-,Hump Back,拝啓、少年よ,-,56,10,,,,
81,-,浜田 省吾,Money (1984 Remixed in 1999),-,81,1,,,,
82,-,mol-74,ひびき,-,82,1,,,,
83,-,SHISHAMO,きらきら,-,83,1,,,,
84,-,尾崎 豊,卒業,-,16,7,,,,
85,-,[Alexandros],アルペジオ,-,58,9,,,,
86,down,陰陽座,甲賀忍法帖,64,49,18,,,,
87,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,3,18,,,,
88,-,Saucy Dog,いつか,-,18,80,,,,
89,-,Extreme,Rise,-,89,1,,,,
90,-,Mrs. GREEN APPLE,春愁,-,5,32,,,,
91,down,優里,シャッター,52,2,84,,,,
92,-,Hitsujibungaku,光るとき,-,6,24,,,,
93,-,WANDS,錆びついたマシンガンで今を撃ち抜こう,-,57,1,,,,
94,down,TK from 凛として時雨,unravel,78,22,88,,,,
95,down,Novelbright,Walking with you,93,1,169,,,,
96,down,THE BLUE HEARTS,人にやさしく,89,11,74,,,,
97,down,KANA-BOON,シルエット,82,27,110,,,,
98,down,Vaundy,不可幸力,61,1,129,,,,
99,down,Superfly,愛をこめて花束を,98,13,117,,,,
100,-,Vaundy,泣き地蔵,-,44,7,,,,
