Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,46,,,,
2,up,Novelbright,Walking with you,4,1,46,,,,
3,up,宮本浩次,P.S. I love you,33,3,7,,,,
4,down,Novelbright,Sunny drop,3,3,5,,,,
5,up,the peggies,センチメートル,10,2,10,,,,
6,-,SUPER BEAVER,自慢になりたい,-,6,1,,,,
7,up,ヨルシカ,ただ君に晴れ,12,2,46,,,,
8,up,オレンジスパイニクラブ,キンモクセイ,11,6,10,,,,
9,down,Mrs. GREEN APPLE,青と夏,8,1,46,,,,
10,up,TM NETWORK,Get Wild,14,10,2,,,,
11,down,東京事變,Alianza de sangre,7,1,6,,,,
12,down,RADWIMPS,夏のせい,2,2,3,,,,
13,down,Vaundy,不可幸力,6,1,11,,,,
14,up,ONE OK ROCK,Wasted Nights,30,1,46,,,,
15,up,ヨルシカ,だから僕は音楽を辞めた,15,3,46,,,,
16,-,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,-,16,1,,,,
17,up,Mrs. GREEN APPLE,僕のこと,18,3,43,,,,
18,down,CIVILIAN,正解不正解,16,11,11,,,,
19,up,ONE OK ROCK,Wherever you are,22,1,46,,,,
20,down,RADWIMPS,そっけない,19,8,40,,,,
21,down,ナナヲアカリ,完全放棄宣言,13,13,2,,,,
22,-,クリープハイプ,幽霊失格,-,22,1,,,,
23,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),20,7,46,,,,
24,down,Novelbright,夢花火,23,2,20,,,,
25,down,ACIDMAN,Rebirth,9,9,3,,,,
26,up,エレファントカシマシ,今宵の月のように,34,18,11,,,,
27,down,OKAMOTO'S,Welcome My Friend,24,14,10,,,,
28,down,BiSH,プロミスザスター,26,2,46,,,,
29,down,センチミリメンタル,僕らだけの主題歌,27,3,5,,,,
30,down,BLUE ENCOUNT,ポラリス,17,1,30,,,,
31,up,サカナクション,新宝島,55,9,46,,,,
32,down,RADWIMPS,ココロノナカ (Complete ver.),5,5,3,,,,
33,up,WANIMA,やってみよう,49,10,38,,,,
34,-,ORANGE RANGE,Imagine,-,34,1,,,,
35,up,女王蜂,火炎,40,7,33,,,,
36,up,RADWIMPS,Is There Still Anything That Love Can Do?,39,1,46,,,,
37,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,21,4,23,,,,
38,down,B'z,WOLF,25,24,9,,,,
39,down,優里,ピーターパン,28,7,7,,,,
40,up,B'z,イチブトゼンブ,95,26,25,,,,
41,-,ヨルシカ,言って。,-,33,25,,,,
42,up,ナナヲアカリ,チューリングラブ feat.Sou,47,9,35,,,,
43,up,WANIMA,ともに,97,6,42,,,,
44,-,*Luna,アトラクトライト,-,36,29,,,,
45,-,相川七瀬,夢見る少女じゃいられない,-,45,1,,,,
46,-,MIYAVI,Over The Rainbow,-,46,1,,,,
47,-,Wagakki Band & Amy Lee,Sakura Rising with Amy Lee of EVANESCENCE,-,47,1,,,,
48,-,B'z,兵、走る,-,1,43,,,,
49,up,B'z,ultra soul (Japanese Version),79,25,15,,,,
50,-,相川七瀬,Sweet Emotion,-,50,1,,,,
51,down,BiSH,オーケストラ,37,3,46,,,,
52,-,相川七瀬,恋心,-,52,1,,,,
53,up,ONE OK ROCK,The Beginning,78,15,46,,,,
54,up,ヨルシカ,花に亡霊,69,12,10,,,,
55,-,おいしくるメロンパン,架空船,-,55,1,,,,
56,-,Janne Da Arc,月光花,-,53,4,,,,
57,down,浜田省吾,MIRROR,35,35,2,,,,
58,down,エレファントカシマシ,悲しみの果て,46,46,6,,,,
59,-,ZOOKARADERU,Dreaming Boy,-,43,1,,,,
60,-,B'z,LOVE PHANTOM,-,24,28,,,,
61,up,HY,366日,68,4,30,,,,
62,-,Kotone,Black Joke,-,62,1,,,,
63,down,Vaundy,東京フラッシュ,58,4,29,,,,
64,up,ヨルシカ,思想犯,99,2,13,,,,
65,up,ヨルシカ,盗作,85,1,9,,,,
66,down,宮本浩次,冬の花,31,13,10,,,,
67,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,38,,,,
68,-,ヤバイTシャツ屋さん,Give me the Tank-top,-,68,1,,,,
69,down,サンボマスター,忘れないで 忘れないで,51,5,12,,,,
70,-,デーモン閣下,Naked Men 見ろ、裸の俺たちを!,-,70,1,,,,
71,down,田村直美,ゆずれない願い,32,30,3,,,,
72,down,フジファブリック,若者のすべて,45,3,21,,,,
73,up,ONE OK ROCK,完全感覚Dreamer,88,20,39,,,,
74,down,BiSH,Discommunication,36,36,2,,,,
75,up,KANA-BOON,シルエット,92,27,21,,,,
76,down,サンボマスター,はじまっていく たかまっていく,61,50,4,,,,
77,down,RADWIMPS,前前前世 (movie ver.),66,25,45,,,,
78,down,UNISON SQUARE GARDEN,オリオンをなぞる,29,22,6,,,,
79,down,WANIMA,シグナル,63,30,37,,,,
80,-,ナユタン星人×Sou,Planet Loop,-,80,1,,,,
81,down,Mrs. GREEN APPLE,WanteD! WanteD!,57,19,32,,,,
82,-,ホロ,風香の行方,-,82,1,,,,
83,down,宮本浩次,夜明けのうた,60,8,5,,,,
84,-,BiSH,TOMORROW,-,1,18,,,,
85,-,ZIGZO,flow (2020 ver.),-,85,1,,,,
86,down,矢沢 永吉,時間よ止まれ,52,52,2,,,,
87,-,the quiet room,グレイトエスケイプ,-,87,1,,,,
88,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,1,9,,,,
89,down,RADWIMPS,スパークル (movie ver.),54,25,40,,,,
90,down,DOES,曇天,43,26,2,,,,
91,-,SawanoHiroyuki[nZk]:mizuki,CRY,-,5,13,,,,
92,-,スピッツ,春の歌,-,27,1,,,,
93,down,TK from 凛として時雨,unravel,67,22,41,,,,
94,-,ザ・モアイズユー,環状線,-,94,1,,,,
95,down,My Hair is Bad,真赤,77,18,27,,,,
96,-,ウソツキ,名もなき感情〜N.I.L 1979 Remix〜,-,96,1,,,,
97,-,浅井健一&THE INTERCHANGE KILLS,TOO BLUE,-,97,1,,,,
98,-,神はサイコロを振らない,泡沫花火,-,42,3,,,,
99,-,Hump Back,ティーンエイジサンセット,-,8,4,,,,
100,-,Novelbright,また明日,-,67,8,,,,
