Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,Magic,3,1,5,,,,
2,down,Mrs. GREEN APPLE,ケセラセラ,1,1,12,,,,
3,up,Mrs. GREEN APPLE,青と夏,6,1,192,,,,
4,up,Queen Bee,Mephisto,4,2,13,,,,
5,up,Mrs. GREEN APPLE,ダンスホール,10,1,60,,,,
6,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,1,14,,,,
7,up,Mrs. GREEN APPLE,私は最強,9,3,36,,,,
8,up,Mrs. GREEN APPLE,Soranji,13,2,39,,,,
9,up,Mrs. GREEN APPLE,僕のこと,24,3,188,,,,
10,down,10-FEET,第ゼロ感,8,1,36,,,,
11,down,SUPER BEAVER,儚くない,7,7,5,,,,
12,up,Vaundy,怪獣の花唄,12,1,134,,,,
13,down,Spitz,Utsukushii Hire,11,1,14,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,18,1,192,,,,
15,up,milet & MAN WITH A MISSION,Koi Kogare,15,3,13,,,,
16,down,RADWIMPS,大団円 (feat. ZORN),5,5,2,,,,
17,down,MY FIRST STORY,I'm a mess,14,1,39,,,,
18,up,優里,ビリミリオン,19,2,26,,,,
19,up,玉置 浩二,メロディー,82,7,75,,,,
20,up,KANA-BOON,ソングオブザデッド,73,6,2,,,,
21,up,w.o.d.,STARS,65,21,2,,,,
22,up,AliA,かくれんぼ,23,2,130,,,,
23,down,SUPER BEAVER,グラデーション,21,5,16,,,,
24,down,優里,レオ,22,2,78,,,,
25,down,藤井 隆,ナンダカンダ,17,17,10,,,,
26,up,優里,ドライフラワー,26,1,142,,,,
27,up,SUPER BEAVER,名前を呼ぶよ,33,5,61,,,,
28,up,[Alexandros],閃光,31,1,115,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),35,7,192,,,,
30,down,稲葉浩志,Stray Hearts,27,5,8,,,,
31,down,優里,ベテルギウス,29,1,88,,,,
32,up,Saucy Dog,シンデレラボーイ,42,7,93,,,,
33,down,Hump Back,拝啓、少年よ,28,5,110,,,,
34,up,BLUE ENCOUNT,アマリリス,81,26,2,,,,
35,up,Mrs. GREEN APPLE,Feeling,55,35,2,,,,
36,down,Mrs. GREEN APPLE,Doodle,20,20,2,,,,
37,up,Novelbright,Cantabile,38,9,14,,,,
38,down,B'z,ultra soul (Japanese Version),32,25,108,,,,
39,-,ORANGE RANGE,解放カーニバル,-,39,1,,,,
40,down,Mrs. GREEN APPLE,ANTENNA,30,1,2,,,,
41,down,ナナヲアカリ,奇縁ロマンス,34,7,15,,,,
42,up,Vaundy,そんなbitterな話,56,2,18,,,,
43,up,Vaundy,踊り子,49,4,86,,,,
44,-,打首獄門同好会,なぜ今日天気が悪い,-,44,1,,,,
45,down,SawanoHiroyuki[nZk],FAKEit (feat. Laco),16,16,9,,,,
46,down,THE BLUE HEARTS,TRAIN-TRAIN,39,26,90,,,,
47,down,優里,ピーターパン,46,7,120,,,,
48,up,THE BLUE HEARTS,情熱の薔薇,63,13,74,,,,
49,-,和楽器バンド,The Beast,-,40,1,,,,
50,up,ONE OK ROCK,Wherever you are,86,1,192,,,,
51,up,RADWIMPS,すずめ (feat. 十明),61,1,42,,,,
52,-,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),-,4,14,,,,
53,down,B'z,LOVE PHANTOM,51,24,87,,,,
54,up,B'z,今夜月の見える丘に,94,38,19,,,,
55,up,frederic,Oddloop,87,25,52,,,,
56,-,"ハナレグミ, クラムボン & ナタリー・ワイズ",サヨナラCOLOR (feat. 忌野清志郎),-,53,4,,,,
57,up,サカナクション,新宝島,77,9,182,,,,
58,down,ヨルシカ,ただ君に晴れ,52,2,178,,,,
59,up,Mrs. GREEN APPLE,ロマンチシズム,97,15,51,,,,
60,down,B'z,イチブトゼンブ,43,26,75,,,,
61,up,HAZUKI,Ω,74,61,2,,,,
62,-,B'z,星降る夜に騒ごう,-,40,6,,,,
63,down,Mrs. GREEN APPLE,橙,50,50,2,,,,
64,-,SiM,RED,-,64,1,,,,
65,up,さユり,花の塔,70,1,55,,,,
66,-,The Biscats,ノッてけ! Sunday,-,66,1,,,,
67,down,Lucky Kilimanjaro,Burning Friday Night,64,27,14,,,,
68,up,SAKANAMON,光の中へ feat. 田辺由明(マカロニえんぴつ),84,68,2,,,,
69,-,Mrs. GREEN APPLE,僕のこと (Remastered 2020),-,35,18,,,,
70,-,SIAM SHADE,1/3の純情な感情,-,27,23,,,,
71,down,flumpool,ヒアソビ,41,41,2,,,,
72,down,SPYAIR,RE-BIRTH,40,40,2,,,,
73,-,矢沢永吉,時間よ止まれ (Remastered 2022),-,73,1,,,,
74,-,Rake,100万回の「I love you」,-,27,21,,,,
75,-,MONGOL800,LAST PARADISE,-,75,1,,,,
76,-,Genie High,Kyashana Lip (feat. CHANMINA),-,7,9,,,,
77,down,THE BLUE HEARTS,人にやさしく,53,11,90,,,,
78,up,Mrs. GREEN APPLE,WanteD! WanteD!,99,19,44,,,,
79,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),54,3,37,,,,
80,down,WANIMA,やってみよう,62,10,174,,,,
81,-,Mrs. GREEN APPLE,CHEERS,-,6,28,,,,
82,-,Wienners,TOP SPEED,-,82,1,,,,
83,-,MOON CHILD,ESCAPE,-,23,12,,,,
84,-,Saucy Dog,怪物たちよ,-,39,3,,,,
85,down,Mrs. GREEN APPLE,Loneliness,44,44,2,,,,
86,down,BiSH,innocent arrogance,71,8,16,,,,
87,down,Novelbright,愛とか恋とか,78,3,65,,,,
88,-,BRADIO,ファンファーレ,-,48,1,,,,
89,-,KANA-BOON,ハグルマ,-,20,13,,,,
90,-,COMPLEX,BE MY BABY,-,20,6,,,,
91,-,RADWIMPS,カナタハルカ,-,2,35,,,,
92,-,ヨルシカ,春泥棒,-,1,93,,,,
93,down,Mrs. GREEN APPLE,Blizzard,58,58,2,,,,
94,-,ポップしなないで,暴露,-,94,1,,,,
95,down,B'z,兵、走る,48,1,63,,,,
96,-,PEOPLE 1,DOGLAND,-,7,26,,,,
97,down,BiSH,プロミスザスター,57,2,124,,,,
98,-,ジェニーハイ,モンスター (feat. yama),-,98,1,,,,
99,-,VELLE.J,SPIDER (2023 Remaster),-,99,1,,,,
100,-,Vaundy,恋風邪にのせて,-,4,68,,,,
