Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANIMA,眩光,3,1,8,,,,
2,down,優里,ベテルギウス,1,1,31,,,,
3,up,[Alexandros],無心拍数 (アオアシ ver.),7,3,2,,,,
4,up,優里,ドライフラワー,4,1,85,,,,
5,up,MONGOL800×WANIMA,愛彌々,24,4,2,,,,
6,down,Mrs. GREEN APPLE,ダンスホール,2,1,3,,,,
7,down,Novelbright,愛とか恋とか,5,3,8,,,,
8,up,Saucy Dog,シンデレラボーイ,8,7,36,,,,
9,up,優里,レオ,9,2,21,,,,
10,up,Mrs. GREEN APPLE,青と夏,10,1,135,,,,
11,up,[Alexandros],閃光,13,1,58,,,,
12,up,AliA,かくれんぼ,14,2,73,,,,
13,down,優里,シャッター,12,2,48,,,,
14,up,Hump Back,拝啓、少年よ,16,5,53,,,,
15,down,WANIMA,あの日、あの場所,11,6,7,,,,
16,up,Vaundy,踊り子,17,4,29,,,,
17,up,Saucy Dog,優しさに溢れた世界で,28,17,2,,,,
18,up,Vaundy,恋風邪にのせて,19,4,13,,,,
19,up,ぼっちぼろまる,おとせサンダー,45,19,2,,,,
20,up,Vaundy,怪獣の花唄,26,1,77,,,,
21,up,WANIMA,ともに,21,6,127,,,,
22,up,MY FIRST STORY,I'm a mess,80,1,4,,,,
23,up,BLUE ENCOUNT,青,61,23,2,,,,
24,down,Saucy Dog,いつか,18,18,44,,,,
25,down,Superfly,ダイナマイト,6,2,3,,,,
26,up,the peggies,ハイライト・ハイライト,29,21,9,,,,
27,down,ONE OK ROCK,Wherever you are,22,1,135,,,,
28,up,YOAKE,ねぇ,35,28,3,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,23,1,135,,,,
30,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,135,,,,
31,down,Awesome City Club,勿忘,30,1,71,,,,
32,up,Vaundy,Tokimeki,49,11,24,,,,
33,down,Mrs. GREEN APPLE,僕のこと,25,3,132,,,,
34,down,MAN WITH A MISSION,Blaze,15,10,4,,,,
35,down,WANIMA,やってみよう,27,10,123,,,,
36,up,THE BLUE HEARTS,TRAIN-TRAIN,43,26,40,,,,
37,-,清春,L,-,37,1,,,,
38,down,Novelbright,Walking with you,20,1,135,,,,
39,down,THE BLUE HEARTS,情熱の薔薇,37,13,27,,,,
40,up,神はサイコロを振らない × Rin音,六畳の電波塔,41,40,2,,,,
41,up,Vaundy,花占い,44,7,48,,,,
42,-,9mm Parabellum Bullet,Spirit Explosion,-,42,1,,,,
43,-,coldrain,Before I Go,-,43,1,,,,
44,-,生憎の雨。,君の腕が雨を降らすなら,-,44,1,,,,
45,down,Hitsujibungaku,光るとき,39,6,21,,,,
46,up,ザ・ハイロウズ,日曜日よりの使者,55,17,32,,,,
47,up,Kenny Loggins,Danger Zone,62,47,2,,,,
48,-,デラックス×デラックス,ラララブラ ～愛の呪文～,-,48,1,,,,
49,down,THE BLUE HEARTS,人にやさしく,46,11,43,,,,
50,up,B'z,ultra soul (Japanese Version),65,25,68,,,,
51,up,Vaundy,不可幸力,53,1,98,,,,
52,down,サカナクション,新宝島,40,9,134,,,,
53,down,ジェニーハイ,エクレール,32,12,4,,,,
54,-,Vaundy,napori,-,13,70,,,,
55,-,ザ・ハイロウズ,青春,-,12,21,,,,
56,down,ヨルシカ,ただ君に晴れ,38,2,131,,,,
57,-,Vaundy,しわあわせ,-,5,42,,,,
58,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,48,3,12,,,,
59,down,SiM,The Rumbling,51,2,17,,,,
60,-,WANIMA,シグナル,-,30,57,,,,
61,up,THE BLUE HEARTS,青空,70,27,24,,,,
62,-,NOISEMAKER,Hunter or Prey,-,60,1,,,,
63,-,Wienners,SHINOBI TOP SECRET,-,63,1,,,,
64,-,ONE OK ROCK,完全感覚Dreamer,-,20,86,,,,
65,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,58,4,52,,,,
66,down,優里,うぉ,34,1,5,,,,
67,-,TK from 凛として時雨,unravel,-,22,74,,,,
68,-,frederic,Oddloop,-,25,25,,,,
69,-,スピッツ,チェリー,-,30,26,,,,
70,up,THE BLUE HEARTS,リンダリンダ,85,39,13,,,,
71,down,KANA-BOON,シルエット,59,27,85,,,,
72,up,Bon Jovi,Livin' On a Prayer,78,27,22,,,,
73,down,Eve,ドラマツルギー,71,6,108,,,,
74,-,SHISHAMO,明日も,-,37,21,,,,
75,up,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),75,39,9,,,,
76,up,エレファントカシマシ,悲しみの果て,77,46,11,,,,
77,up,Janne Da Arc,月光花,100,53,23,,,,
78,-,Vaundy,世界の秘密,-,5,53,,,,
79,up,ONE OK ROCK,Renegades,84,1,57,,,,
80,-,Hotei,Battle Without Honor Or Humanity (Samurai Mix),-,76,2,,,,
81,down,ONE OK ROCK,Wasted Nights,64,1,131,,,,
82,-,石月 努,PRAYBOY,-,82,1,,,,
83,down,X JAPAN,FOREVER LOVE,60,37,20,,,,
84,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,55,2,,,,
85,-,RADWIMPS,スパークル (movie ver.),-,25,50,,,,
86,up,L'Arc〜en〜Ciel,Driver's High,88,40,8,,,,
87,-,B'z,いつかのメリークリスマス,-,3,30,,,,
88,-,ONE OK ROCK,The Beginning,-,15,111,,,,
89,down,Saucy Dog,結,74,25,6,,,,
90,down,優里,ピーターパン,50,7,85,,,,
91,down,石崎ひゅーい,花束,63,4,4,,,,
92,down,ナナヲアカリ,ダダダダ天使,82,77,5,,,,
93,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,11,24,,,,
94,-,THE BLUE HEARTS,終わらない歌,-,51,7,,,,
95,-,SIAM SHADE,1/3の純情な感情,-,27,15,,,,
96,-,生憎の雨。,GHOST,-,96,1,,,,
97,-,藍坊主,ジムノペディック (Acoustic ver.),-,97,1,,,,
98,down,えんそく,雨、解凍す。,79,79,2,,,,
99,-,Vaundy,東京フラッシュ,-,4,81,,,,
100,down,Saucy Dog,魔法にかけられて,52,15,11,,,,
