Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,10,,,,
2,up,東京事変,選ばれざる国民,2,2,2,,,,
3,up,Superfly,フレア,4,1,10,,,,
4,down,RADWIMPS,Is There Still Anything That Love Can Do?,3,1,10,,,,
5,up,RADWIMPS,Grand Escape (feat. Toko Miura),5,1,7,,,,
6,up,ポルカドットスティングレイ,トゲめくスピカ,29,5,4,,,,
7,up,BLUE ENCOUNT,ポラリス,8,1,9,,,,
8,down,B'z,兵、走る,7,1,10,,,,
9,-,TK from 凛として時雨,蝶の飛ぶ水槽,-,9,1,,,,
10,up,Novelbright,Walking with you,11,1,10,,,,
11,down,RADWIMPS,大丈夫,9,2,10,,,,
12,up,ヨルシカ,ただ君に晴れ,16,2,10,,,,
13,up,さユり,航海の唄,13,2,10,,,,
14,up,RADWIMPS,そっけない,19,8,10,,,,
15,down,BiSH,オーケストラ,10,3,10,,,,
16,down,Bring Me the Horizon,medicine,6,2,9,,,,
17,down,ONE OK ROCK,Wasted Nights,14,1,10,,,,
18,down,ONE OK ROCK,Wherever you are,17,1,10,,,,
19,-,flumpool,ネバーマインド,-,19,1,,,,
20,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],15,4,10,,,,
21,down,BiSH,プロミスザスター,18,2,10,,,,
22,up,ONE OK ROCK,欲望に満ちた青年団,83,22,4,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,26,3,10,,,,
24,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,7,10,,,,
25,up,BiSH,リズム,41,6,8,,,,
26,down,MAN WITH A MISSION,Remember Me,12,2,7,,,,
27,down,ECHOLL,もう二度と,24,4,6,,,,
28,up,ポルカドットスティングレイ,SQUEEZE,54,28,3,,,,
29,-,flumpool,素晴らしき嘘,-,1,1,,,,
30,down,サカナクション,新宝島,22,9,10,,,,
31,up,illion,GASSHOW,36,9,9,,,,
32,down,RADWIMPS,なんでもないや (movie ver.),30,18,10,,,,
33,down,Mrs. GREEN APPLE,青と夏,28,1,10,,,,
34,up,ONE OK ROCK,Stand Out Fit In,49,21,10,,,,
35,-,神様、僕は気づいてしまった,名前のない青,-,11,1,,,,
36,-,シド,delete,-,36,1,,,,
37,up,BiSH,My landscape,39,9,10,,,,
38,-,ポルカドットスティングレイ,sp813,-,38,1,,,,
39,down,RADWIMPS,スパークル (movie ver.),33,25,10,,,,
40,up,Superfly,愛をこめて花束を,46,13,10,,,,
41,down,WANIMA,やってみよう,31,10,10,,,,
42,down,RADWIMPS,前前前世 (movie ver.),25,25,10,,,,
43,down,Eve,白銀,35,10,4,,,,
44,down,Mrs. GREEN APPLE,僕のこと,43,3,7,,,,
45,down,BiSH,BiSH-星が瞬く夜に '16,32,6,10,,,,
46,up,BiSH,stereo future,47,18,10,,,,
47,up,TK from 凛として時雨,unravel,91,22,7,,,,
48,up,RADWIMPS,正解 (18FES ver.),66,1,10,,,,
49,down,Eve,ドラマツルギー,45,6,10,,,,
50,down,RADWIMPS,Celebration (feat. Toko Miura),37,10,6,,,,
51,up,BiSH,DiSTANCE,76,20,10,,,,
52,down,ザ・ハイロウズ,青春,23,12,6,,,,
53,up,Saucy Dog,いつか,90,18,2,,,,
54,down,WANIMA,ともに,38,6,10,,,,
55,down,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),44,1,8,,,,
56,up,Novelbright,拝啓、親愛なる君へ,64,56,2,,,,
57,down,Mrs. GREEN APPLE,ロマンチシズム,40,15,9,,,,
58,down,Cö shu Nie,bullet,42,4,10,,,,
59,up,WANIMA,GONG,78,14,10,,,,
60,up,UVERworld,Touch off,62,22,8,,,,
61,up,RADWIMPS,スパークル (original ver.),61,32,10,,,,
62,down,WANIMA,シグナル,52,30,10,,,,
63,down,Seven Billion Dots,Stay With Me,27,12,8,,,,
64,down,HY,366日,57,4,9,,,,
65,down,RADWIMPS,We'll Be Alright (Movie Edit),34,6,5,,,,
66,down,Official髭男dism,コーヒーとシロップ,55,35,7,,,,
67,down,Mrs. GREEN APPLE,WanteD! WanteD!,56,19,3,,,,
68,-,X JAPAN,FOREVER LOVE,-,37,1,,,,
69,-,バンドハラスメント,一目惚れ,-,69,1,,,,
70,down,ONE OK ROCK,The Beginning,60,15,10,,,,
71,-,SHISHAMO,Kumoriyozorawa Amenoyohou,-,71,1,,,,
72,-,RADWIMPS,君と羊と青,-,41,4,,,,
73,down,クイーン,I Was Born To Love You (2011 Remaster),59,39,3,,,,
74,down,BiSH,NON TiE-UP,58,11,10,,,,
75,-,"クリープハイプ, チプルソ",愛す (チプルソ Remix),-,75,1,,,,
76,-,ヨルシカ,言って。,-,33,1,,,,
77,-,Vaundy,東京フラッシュ,-,4,5,,,,
78,down,レルエ,キミソラ,20,20,4,,,,
79,-,Mrs. GREEN APPLE,CHEERS,-,6,2,,,,
80,-,クリープハイプ,愛す,-,24,4,,,,
81,-,RADWIMPS,me me she,-,36,1,,,,
82,down,サカナクション,モス,80,7,5,,,,
83,-,かしこまり,雨のち晴れ,-,83,1,,,,
84,up,玉置 浩二,メロディー,84,7,3,,,,
85,-,*Luna,アトラクトライト,-,36,5,,,,
86,up,ONE OK ROCK,完全感覚Dreamer,92,20,8,,,,
87,up,X JAPAN,Kurenai (Single Version),98,63,4,,,,
88,down,MAN WITH A MISSION,Dark Crow,51,2,10,,,,
89,down,BiSH,beautifulさ,79,11,10,,,,
90,-,ハルカトミユキ,流星,-,49,1,,,,
91,-,Mrs. GREEN APPLE,春愁,-,5,1,,,,
92,-,T.M.Revolution×水樹奈々,Preserved Roses,-,51,2,,,,
93,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,1,,,,
94,down,BiSH,PAiNT it BLACK,72,19,10,,,,
95,down,和樂器樂團,千本桜,75,75,2,,,,
96,-,L'Arc〜en〜Ciel,All Year Around Falling in Love,-,96,1,,,,
97,down,宮本浩次,冬の花,48,13,4,,,,
98,-,My Hair is Bad,真赤,-,18,2,,,,
99,down,BLUE ENCOUNT,バッドパラドックス,50,12,9,,,,
100,up,KANA-BOON,シルエット,100,27,2,,,,
