Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,16,,,,
2,up,優里,レオ,3,2,6,,,,
3,up,優里,ドライフラワー,4,1,70,,,,
4,up,優里,シャッター,5,2,33,,,,
5,up,[Alexandros],Rock The World,30,5,2,,,,
6,up,ずっと真夜中でいいのに。,袖のキルト,13,6,2,,,,
7,down,SiM,The Rumbling,2,2,2,,,,
8,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,8,1,,,,
9,-,TK from 凛として時雨,Scratch (with 稲葉浩志),-,5,1,,,,
10,down,Hitsujibungaku,光るとき,7,6,6,,,,
11,up,Saucy Dog,シンデレラボーイ,16,7,21,,,,
12,down,Awesome City Club,勿忘,6,1,56,,,,
13,down,Vaundy,踊り子,9,4,14,,,,
14,down,Novelbright,seeker,11,2,17,,,,
15,down,ONE OK ROCK,Wherever you are,8,1,120,,,,
16,-,女王蜂,犬姫,-,16,1,,,,
17,-,ずっと真夜中でいいのに。,違う曲にしようよ,-,17,1,,,,
18,down,サカナクション,ショック!,14,4,4,,,,
19,up,My Hair is Bad,最愛の果て,28,15,21,,,,
20,up,[Alexandros],閃光,21,1,43,,,,
21,-,[Alexandros],日々、織々,-,21,1,,,,
22,up,クリープハイプ,ナイトオンザプラネット,43,22,6,,,,
23,down,BiSH,ぴょ,12,12,2,,,,
24,-,ずっと真夜中でいいのに。,夜中のキスミ,-,24,1,,,,
25,up,My Hair is Bad,真赤,35,18,89,,,,
26,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,26,1,,,,
27,down,Saucy Dog,いつか,20,18,29,,,,
28,down,優里,ミズキリ,22,3,6,,,,
29,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,7,120,,,,
30,up,My Hair is Bad,恋人ができたんだ,41,22,43,,,,
31,up,My Hair is Bad,幻,82,9,12,,,,
32,down,Novelbright,Walking with you,19,1,120,,,,
33,up,Mrs. GREEN APPLE,僕のこと,60,3,117,,,,
34,down,Vaundy,怪獣の花唄,25,1,62,,,,
35,down,秋山黄色,見て呉れ,31,31,3,,,,
36,up,神はサイコロを振らない,タイムファクター,85,2,19,,,,
37,up,My Hair is Bad,虜,68,2,47,,,,
38,up,Vaundy,花占い,42,7,33,,,,
39,up,WANIMA,ともに,65,6,112,,,,
40,down,Hump Back,拝啓、少年よ,29,5,38,,,,
41,down,Mori Calliope & Gawr Gura,Q,15,15,3,,,,
42,down,AliA,かくれんぼ,38,2,58,,,,
43,up,ONE OK ROCK,Renegades,52,1,45,,,,
44,-,SUPER BEAVER,スペシャル,-,44,1,,,,
45,-,flumpool,A Spring Breath,-,45,1,,,,
46,down,布袋寅泰,POISON,36,36,2,,,,
47,up,WANIMA,やってみよう,49,10,108,,,,
48,-,優里,ミズキリ-piano ver.-,-,48,1,,,,
49,up,RADWIMPS,正解 (18FES ver.),87,1,45,,,,
50,up,サカナクション,新宝島,53,9,119,,,,
51,-,神はサイコロを振らない,あなただけ,-,51,1,,,,
52,down,ONE OK ROCK,Wasted Nights,51,1,117,,,,
53,-,ナナヲアカリ,ヤンキーダンス,-,53,1,,,,
54,down,COMPLEX,BE MY BABY,44,20,3,,,,
55,down,奥田民生,太陽が見ている,23,23,2,,,,
56,down,Novelbright,The Warrior,17,17,3,,,,
57,up,My Hair is Bad,いつか結婚しても,96,22,22,,,,
58,-,ずっと真夜中でいいのに。,猫リセット,-,8,6,,,,
59,-,BIGMAMA,Let it beat,-,59,1,,,,
60,down,Mrs. GREEN APPLE,青と夏,27,1,120,,,,
61,-,UVERworld,Touch off,-,22,32,,,,
62,up,Vaundy,Tokimeki,80,11,10,,,,
63,-,Orangestar,ノクティルーカ (feat. IA),-,56,1,,,,
64,down,HY,366日,39,4,74,,,,
65,-,神はサイコロを振らない,イリーガル・ゲーム,-,51,3,,,,
66,down,ずっと真夜中でいいのに。,あいつら全員同窓会,57,1,34,,,,
67,down,Mrs. GREEN APPLE,インフェルノ,63,1,120,,,,
68,up,Vaundy,しわあわせ,93,5,30,,,,
69,up,Vaundy,napori,92,13,64,,,,
70,down,Crossfaith,Gimme Danger (feat. ralph),45,45,2,,,,
71,-,My Hair is Bad,化粧,-,62,6,,,,
72,up,My Hair is Bad,関白宣言,98,47,10,,,,
73,-,Rei & 細野晴臣,ぎゅ,-,73,1,,,,
74,-,X JAPAN,FOREVER LOVE,-,37,14,,,,
75,-,SUPER BEAVER,名前を呼ぶよ,-,5,31,,,,
76,-,My Hair is Bad,卒業,-,42,1,,,,
77,down,布袋寅泰,Still Dreamin’,26,26,4,,,,
78,-,[Alexandros],アルペジオ,-,58,8,,,,
79,-,SIAM SHADE,1/3の純情な感情,-,27,10,,,,
80,down,Aerosmith,I Don't Want to Miss a Thing,70,56,7,,,,
81,-,FIVE NEW OLD,Rhythm of Your Heart,-,81,1,,,,
82,down,SHE'S,Blue Thermal,62,62,2,,,,
83,down,THE BLUE HEARTS,TRAIN-TRAIN,37,26,26,,,,
84,down,尾崎 豊,I LOVE YOU,61,56,11,,,,
85,down,BiSH,FiNAL SHiTS,59,4,7,,,,
86,down,布袋寅泰,バンビーナ,74,50,2,,,,
87,down,Vaundy,不可幸力,83,1,84,,,,
88,-,Paledusk,SLAY!! (feat. Hideyoshi),-,88,1,,,,
89,-,Queen,Don't Stop Me Now,-,45,10,,,,
90,down,SUPER BEAVER,東京,67,6,5,,,,
91,down,BiSH,プロミスザスター,33,2,90,,,,
92,down,フレデリック,Wanderlust,54,54,2,,,,
93,-,ヨルシカ,春泥棒,-,1,52,,,,
94,-,BiSH,オーケストラ,-,3,97,,,,
95,down,Vaundy,世界の秘密,89,5,44,,,,
96,down,Superfly,愛をこめて花束を,73,13,76,,,,
97,down,優里,ピーターパン,81,7,78,,,,
98,-,Vaundy,東京フラッシュ,-,4,73,,,,
99,-,KANA-BOON,シルエット,-,27,75,,,,
100,down,ヨルシカ,ただ君に晴れ,56,2,119,,,,
