Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,青と夏,3,1,195,,,,
2,up,Queen Bee,Mephisto,2,2,16,,,,
3,up,X JAPAN,Angel,9,3,2,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,1,15,,,,
5,down,Mrs. GREEN APPLE,Magic,1,1,8,,,,
6,down,10-FEET,第ゼロ感,5,1,39,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,7,1,63,,,,
8,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,6,1,17,,,,
9,up,MY FIRST STORY,I'm a mess,14,1,42,,,,
10,up,Spitz,Utsukushii Hire,15,1,17,,,,
11,up,Mrs. GREEN APPLE,Soranji,16,2,42,,,,
12,up,Vaundy,怪獣の花唄,12,1,137,,,,
13,down,Mrs. GREEN APPLE,私は最強,10,3,39,,,,
14,down,KANA-BOON,ソングオブザデッド,13,6,5,,,,
15,up,サンボマスター,できっこないを やらなくちゃ,50,7,66,,,,
16,up,SUPER BEAVER,儚くない,18,7,8,,,,
17,down,Mrs. GREEN APPLE,僕のこと,11,3,191,,,,
18,-,サンボマスター,Future is Yours,-,12,1,,,,
19,-,MY FIRST STORY,メリーゴーランド,-,19,1,,,,
20,down,Mrs. GREEN APPLE,インフェルノ,17,1,195,,,,
21,up,優里,ビリミリオン,21,2,29,,,,
22,up,AliA,かくれんぼ,24,2,133,,,,
23,up,Hump Back,拝啓、少年よ,27,5,113,,,,
24,down,milet & MAN WITH A MISSION,Koi Kogare,22,3,16,,,,
25,up,B'z,ultra soul (Japanese Version),25,25,111,,,,
26,down,UVERworld,VICTOSPIN,19,19,3,,,,
27,up,KANA-BOON,シルエット,34,27,116,,,,
28,down,優里,ドライフラワー,20,1,145,,,,
29,up,優里,レオ,29,2,81,,,,
30,-,coldrain,NEW DAWN,-,30,1,,,,
31,up,優里,ベテルギウス,32,1,91,,,,
32,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,195,,,,
33,up,[Alexandros],閃光,35,1,118,,,,
34,up,SUPER BEAVER,グラデーション,42,5,19,,,,
35,up,Saucy Dog,シンデレラボーイ,63,7,96,,,,
36,up,B'z,イチブトゼンブ,79,26,78,,,,
37,down,松本孝弘,EPIC MATCH ～ the match everyone wanted ～,8,8,2,,,,
38,up,SUPER BEAVER,名前を呼ぶよ,41,5,64,,,,
39,-,BAND-MAID,Shambles,-,39,1,,,,
40,down,ももいろクローバーZ,Re:volution,28,21,3,,,,
41,down,Vaundy,踊り子,37,4,89,,,,
42,-,THE LAST ROCKSTARS,Psycho Love,-,6,1,,,,
43,up,THE BLUE HEARTS,情熱の薔薇,91,13,77,,,,
44,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,6,13,,,,
45,down,Novelbright,Cantabile,38,9,17,,,,
46,up,B'z,兵、走る,72,1,66,,,,
47,down,UVERworld,ENCORE AGAIN (feat. SHUNTO),26,8,3,,,,
48,up,Mrs. GREEN APPLE,ANTENNA,54,1,5,,,,
49,down,ONE OK ROCK,Wherever you are,46,1,195,,,,
50,up,B'z,LOVE PHANTOM,100,24,90,,,,
51,down,Vaundy,そんなbitterな話,49,2,21,,,,
52,down,Mrs. GREEN APPLE,WanteD! WanteD!,48,19,47,,,,
53,down,w.o.d.,STARS,44,21,5,,,,
54,down,さユり,花の塔,43,1,58,,,,
55,down,RADWIMPS,大団円 (feat. ZORN),33,5,5,,,,
56,-,B'z,裸足の女神,-,56,3,,,,
57,up,藤井 隆,ナンダカンダ,58,17,13,,,,
58,-,奥田 民生,愛のために,-,58,1,,,,
59,up,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),89,49,16,,,,
60,up,Novelbright,愛とか恋とか,96,3,68,,,,
61,-,B'z,Pleasure 2008 ~人生の快楽~,-,61,1,,,,
62,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,62,2,,,,
63,up,石崎ひゅーい,虹,97,63,3,,,,
64,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,92,,,,
65,down,和楽器バンド,The Beast,40,40,4,,,,
66,-,B'z,OCEAN,-,60,7,,,,
67,down,frederic,Oddloop,62,25,55,,,,
68,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,10,,,,
69,down,[Alexandros],VANILLA SKY (feat. WurtS),23,23,3,,,,
70,down,Mrs. GREEN APPLE,Doodle,39,20,5,,,,
71,-,Tani Yuuki,械物,-,36,3,,,,
72,-,Mori Calliope,虚像のCarousel (feat. REOL),-,72,1,,,,
73,down,BRADIO,ファンファーレ,59,48,3,,,,
74,-,acid android,pale fire,-,74,1,,,,
75,down,Vaundy,花占い,66,7,105,,,,
76,up,THE BLUE HEARTS,人にやさしく,94,11,93,,,,
77,-,B'z,Calling,-,64,2,,,,
78,up,WANIMA,やってみよう,84,10,177,,,,
79,down,ヨルシカ,ただ君に晴れ,53,2,181,,,,
80,down,BAK,レプリカ (feat. IKE),36,36,2,,,,
81,-,喜多村英梨,EVilAliVE,-,81,1,,,,
82,-,B'z,ZERO,-,82,1,,,,
83,-,HY,NAO,-,30,10,,,,
84,-,SHISHAMO,明日も,-,37,27,,,,
85,down,X JAPAN,Born to be free,61,61,3,,,,
86,down,X JAPAN,JADE,67,67,2,,,,
87,down,BLUE ENCOUNT,アマリリス,64,26,5,,,,
88,-,奥田 民生,さすらい,-,37,8,,,,
89,down,優里,ピーターパン,80,7,123,,,,
90,-,B'z,恋心 (KOI-GOKORO),-,49,4,,,,
91,down,稲葉浩志,Stray Hearts,68,5,11,,,,
92,down,UVERworld,THEORY,60,40,3,,,,
93,down,Superfly,愛をこめて花束を,90,13,129,,,,
94,-,B'z,RUN,-,77,2,,,,
95,-,SIX LOUNGE,リカ,-,56,1,,,,
96,-,フジファブリック,若者のすべて,-,3,53,,,,
97,-,ONE OK ROCK,The Beginning,-,15,128,,,,
98,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,39,,,,
99,-,Saucy Dog,現在を生きるのだ。,-,39,7,,,,
100,down,ONE OK ROCK,Wasted Nights,92,1,161,,,,
