Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,50,,,,
2,up,優里,夏音,2,2,3,,,,
3,up,感覚ピエロ,HIBANA,4,1,4,,,,
4,up,Awesome City Club,勿忘,5,1,36,,,,
5,down,[Alexandros],閃光,3,1,23,,,,
6,up,優里,シャッター,7,2,13,,,,
7,-,B'z,UNITE,-,2,1,,,,
8,-,東京事変,プライマル,-,8,1,,,,
9,down,MAN WITH A MISSION,Merry-Go-Round,6,2,12,,,,
10,up,Hump Back,拝啓、少年よ,11,5,18,,,,
11,down,Mrs. GREEN APPLE,青と夏,8,1,100,,,,
12,up,L'Arc〜en〜Ciel,FOREVER,22,2,9,,,,
13,down,Vaundy,花占い,9,7,13,,,,
14,down,SUPER BEAVER,名前を呼ぶよ,10,5,15,,,,
15,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),13,7,100,,,,
16,-,Sheena Ringo,Let's Go!,-,16,1,,,,
17,down,ONE OK ROCK,Wherever you are,12,1,100,,,,
18,down,優里,ピーターパン,15,7,59,,,,
19,up,MAN WITH A MISSION,Remember Me,38,2,28,,,,
20,down,Mrs. GREEN APPLE,僕のこと,17,3,97,,,,
21,up,ずっと真夜中でいいのに。,正しくなれない,75,1,41,,,,
22,down,ずっと真夜中でいいのに。,あいつら全員同窓会,18,1,16,,,,
23,up,ヨルシカ,春泥棒,53,1,39,,,,
24,up,B'z,きみとなら,70,2,12,,,,
25,up,WANIMA,やってみよう,25,10,89,,,,
26,down,WANIMA,ともに,23,6,92,,,,
27,down,Mrs. GREEN APPLE,インフェルノ,19,1,100,,,,
28,-,Original Love & Ovall,接吻,-,28,1,,,,
29,up,サカナクション,新宝島,49,9,100,,,,
30,down,ONE OK ROCK,Renegades,20,1,25,,,,
31,-,flumpool,その次に,-,23,1,,,,
32,down,Novelbright,Walking with you,27,1,100,,,,
33,up,Måneskin,Beggin,47,33,13,,,,
34,up,ヨルシカ,ただ君に晴れ,40,2,100,,,,
35,up,Guns N' Roses,Hard Skool,41,35,2,,,,
36,down,요루시카,The Old Man and the Sea,34,4,7,,,,
37,-,PSG & Original Love,I WISH / 愛してます,-,37,1,,,,
38,down,Vaundy,napori,24,13,46,,,,
39,up,B'z,セクシャルバイオレットNo.1,93,4,9,,,,
40,up,frederic,Oddloop,55,25,20,,,,
41,up,銀杏BOYZ,少年少女,62,12,11,,,,
42,down,AliA,かくれんぼ,37,2,38,,,,
43,down,Vaundy,怪獣の花唄,32,1,44,,,,
44,-,Suspended 4th,ブレイクアウト・ジャンキーブルースメン,-,44,1,,,,
45,-,宮本浩次,この道の先で,-,45,1,,,,
46,down,感覚ピエロ,HIBANA (Tales of ARISE opening version),33,19,5,,,,
47,down,ASIAN KUNG-FU GENERATION,エンパシー,28,6,9,,,,
48,-,ORANGE RANGE,ラビリンス,-,48,1,,,,
49,-,GLIM SPANKY,情熱,-,49,1,,,,
50,down,Awesome City Club,夏の午後はコバルト,16,6,13,,,,
51,-,TETSUYA,白いチューリップ,-,51,1,,,,
52,up,マカロニえんぴつ,はしりがき,52,6,21,,,,
53,-,Eve,ドラマツルギー,-,6,88,,,,
54,down,My Hair is Bad,真赤,50,18,71,,,,
55,-,LINKIN PARK,Numb,-,55,1,,,,
56,down,ONE OK ROCK,The Beginning,45,15,92,,,,
57,up,B'z,ultra soul (Japanese Version),84,25,51,,,,
58,down,ONE OK ROCK,Wasted Nights,43,1,100,,,,
59,up,角巻わため,Everlasting Soul,69,25,4,,,,
60,-,ORANGE RANGE,あの世のANTHEM ～天国と地獄～,-,60,1,,,,
61,down,GLAY,祝祭,30,30,2,,,,
62,-,PEOPLE 1,怪獣,-,50,1,,,,
63,-,The Biscats,Sweet Jukebox,-,63,1,,,,
64,down,さユり,世界の秘密,59,17,4,,,,
65,down,長岡亮介,ディア・ベイビー,63,63,2,,,,
66,down,宮本浩次,浮世小路のblues,42,42,2,,,,
67,up,KANA-BOON,シルエット,74,27,62,,,,
68,up,尾崎 豊,僕が僕であるために,81,51,4,,,,
69,-,TK from 凛として時雨,will-ill,-,10,1,,,,
70,down,ヨルシカ,だから僕は音楽を辞めた,65,3,100,,,,
71,down,Novelbright,優しさの剣,35,8,5,,,,
72,down,BLUE ENCOUNT,囮囚,51,7,11,,,,
73,down,HY,366日,57,4,62,,,,
74,-,The Biscats,Do You Wanna Dance?,-,74,1,,,,
75,down,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),56,3,7,,,,
76,-,B'z,イチブトゼンブ,-,26,58,,,,
77,down,Vaundy,不可幸力,44,1,65,,,,
78,up,ONE OK ROCK,完全感覚Dreamer,95,20,76,,,,
79,down,玉置 浩二,メロディー,31,7,15,,,,
80,-,[Alexandros],アルペジオ,-,58,2,,,,
81,-,KANA-BOON,スターマーカー,-,1,29,,,,
82,down,尾崎 豊,I LOVE YOU,80,56,8,,,,
83,down,玉置浩二,I LOVE YOU,78,60,4,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,80,2,,,,
85,-,PELICAN FANCLUB,Who are you?,-,63,1,,,,
86,-,神はサイコロを振らない,泡沫花火,-,42,6,,,,
87,-,B'z,兵、走る,-,1,57,,,,
88,-,お目出たズ,メジャーデビュー曲,-,88,1,,,,
89,down,尾崎 豊,Forget-me-not,79,65,5,,,,
90,-,Base Ball Bear,DIARY KEY,-,90,1,,,,
91,down,–真天地開闢集団–ジグザグ,燦然世界,36,10,4,,,,
92,up,B'z,LOVE PHANTOM,97,24,62,,,,
93,down,My Hair is Bad,虜,60,2,33,,,,
94,down,尾崎 豊,OH MY LITTLE GIRL,85,57,4,,,,
95,-,My Hair is Bad,最愛の果て,-,15,9,,,,
96,down,神はサイコロを振らない × キタニタツヤ,愛のけだもの,14,14,3,,,,
97,down,Motoki Ohmori,Midnight,66,9,9,,,,
98,down,MAN WITH A MISSION,FLY AGAIN,92,70,4,,,,
99,-,ONE OK ROCK,キミシダイ列車,-,29,15,,,,
100,down,FLOW,COLORS,89,48,3,,,,
