Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,11,1,7,,,,
2,up,B'z,兵、走る,7,1,7,,,,
3,up,BLUE ENCOUNT,ポラリス,5,1,6,,,,
4,-,THE ORAL CIGARETTES,Shine Holder,-,4,1,,,,
5,down,Superfly,フレア,4,1,7,,,,
6,down,RADWIMPS,Grand Escape (feat. Toko Miura),2,1,4,,,,
7,down,RADWIMPS,Is There Still Anything That Love Can Do?,6,1,7,,,,
8,down,B'z,いつかのメリークリスマス,3,3,6,,,,
9,up,BiSH,オーケストラ,10,3,7,,,,
10,-,Eve,白銀,-,10,1,,,,
11,down,さユり,航海の唄,9,2,7,,,,
12,up,Novelbright,Walking with you,14,1,7,,,,
13,down,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),1,1,5,,,,
14,up,BiSH,プロミスザスター,17,2,7,,,,
15,-,ポルカドットスティングレイ,トゲめくスピカ,-,5,1,,,,
16,down,Seven Billion Dots,Stay With Me,12,12,5,,,,
17,up,illion,GASSHOW,44,9,6,,,,
18,down,Cö shu Nie,bullet,15,4,7,,,,
19,down,RADWIMPS,そっけない,18,8,7,,,,
20,down,MAN WITH A MISSION,Remember Me,8,2,4,,,,
21,down,ONE OK ROCK,Wherever you are,19,1,7,,,,
22,down,ヨルシカ,ただ君に晴れ,20,2,7,,,,
23,up,ザ・ハイロウズ,青春,23,12,3,,,,
24,up,ONE OK ROCK,Wasted Nights,25,1,7,,,,
25,down,UVERworld,AFTER LIFE,21,21,3,,,,
26,down,PELICAN FANCLUB,三原色,16,16,7,,,,
27,down,クリープハイプ,愛す,24,24,2,,,,
28,up,BiSH,My landscape,28,9,7,,,,
29,down,BiSH,BiSH-星が瞬く夜に '16,26,6,7,,,,
30,down,RADWIMPS,大丈夫,22,2,7,,,,
31,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,7,7,,,,
32,up,ECHOLL,もう二度と,72,4,3,,,,
33,-,ヤバイTシャツ屋さん,D.A.N.C.E.,-,33,1,,,,
34,down,サカナクション,新宝島,29,9,7,,,,
35,-,10-FEET,金色グラフティー,-,35,1,,,,
36,-,ROTTENGRAFFTY,ハレルヤ,-,36,1,,,,
37,down,[Alexandros],あまりにも素敵な夜だから,36,4,7,,,,
38,up,BiSH,NON TiE-UP,39,11,7,,,,
39,up,BURNOUT SYNDROMES,Good Morning World!,41,34,4,,,,
40,up,Mrs. GREEN APPLE,青と夏,46,1,7,,,,
41,down,BiSH,stereo future,33,18,7,,,,
42,-,Dragon Ash,マンダーラ,-,42,1,,,,
43,down,MAN WITH A MISSION,Dark Crow,34,2,7,,,,
44,up,Eve,ドラマツルギー,45,6,7,,,,
45,up,BiSH,BiSH-星が瞬く夜に,48,14,6,,,,
46,down,RADWIMPS,Celebration (feat. Toko Miura),30,10,4,,,,
47,down,ヨルシカ,だから僕は音楽を辞めた,31,3,7,,,,
48,-,春畑 道哉,Kingdom of the Heavens,-,48,1,,,,
49,down,RADWIMPS,正解 (18FES ver.),40,1,7,,,,
50,down,MY FIRST STORY,アイデンティティー,13,2,4,,,,
51,up,RADWIMPS,前前前世 (movie ver.),54,25,7,,,,
52,up,Mrs. GREEN APPLE,僕のこと,75,3,4,,,,
53,down,WANIMA,ともに,35,6,7,,,,
54,down,WANIMA,やってみよう,43,10,7,,,,
55,up,UVERworld,Touch off,68,22,5,,,,
56,up,BiSH,PAiNT it BLACK,58,19,7,,,,
57,down,RADWIMPS,スパークル (movie ver.),56,25,7,,,,
58,down,UVERworld,ROB THE FRONTIER,37,4,7,,,,
59,down,coldrain,MAYDAY (feat. Ryo from Crystal Lake),51,39,7,,,,
60,-,androp,C,-,60,1,,,,
61,-,レルエ,キミソラ,-,20,1,,,,
62,up,B'z,LOVE PHANTOM,80,24,4,,,,
63,down,SILENT SIREN,HERO,57,57,2,,,,
64,down,THE YELLOW MONKEY,DANDAN,32,17,7,,,,
65,up,ONE OK ROCK,The Beginning,69,15,7,,,,
66,-,Wienners,ANIMALS,-,66,1,,,,
67,up,BiSH,DiSTANCE,97,20,7,,,,
68,up,Superfly,愛をこめて花束を,78,13,7,,,,
69,down,RADWIMPS,なんでもないや (movie ver.),49,18,7,,,,
70,-,coldrain,エレベイター,-,70,1,,,,
71,-,AKi,SCREAM,-,71,1,,,,
72,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],64,4,7,,,,
73,up,THE BLUE HEARTS,人にやさしく,79,11,2,,,,
74,-,THE ORAL CIGARETTES,Don't you think (feat.ロザリーナ),-,74,1,,,,
75,down,WANIMA,シグナル,55,30,7,,,,
76,-,Survive Said The Prophet,Bridges,-,76,1,,,,
77,up,ポルカドットスティングレイ,女神,94,14,7,,,,
78,down,ジェニーハイ,シャミナミ,61,7,5,,,,
79,down,HY,366日,47,4,6,,,,
80,-,TK from 凛として時雨,unravel,-,22,5,,,,
81,down,Mrs. GREEN APPLE,ロマンチシズム,66,15,6,,,,
82,-,B'z,ultra soul (Japanese Version),-,25,1,,,,
83,-,ZOMBIE,ゾンビ死ス,-,83,1,,,,
84,-,井上苑子,リボン,-,84,1,,,,
85,-,零[Hz],結晶,-,85,1,,,,
86,down,MAN WITH A MISSION,FLY AGAIN 2019,42,42,2,,,,
87,-,ONE OK ROCK,In the Stars (feat. Kiiara),-,85,1,,,,
88,-,Eve,レーゾンデートル,-,12,3,,,,
89,down,SHISHAMO,明日も,86,37,3,,,,
90,-,T.M.Revolution×水樹奈々,Preserved Roses,-,51,1,,,,
91,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,2,,,,
92,down,Rake,100万回の「I love you」,63,27,4,,,,
93,down,RADWIMPS,スパークル (original ver.),84,32,7,,,,
94,up,*Luna,アトラクトライト,100,36,4,,,,
95,-,Queen,Bohemian Rhapsody,-,26,2,,,,
96,down,WANIMA,GONG,77,14,7,,,,
97,-,ジェニーハイ,ジェニーハイラプソディー,-,50,4,,,,
98,down,ONE OK ROCK,Stand Out Fit In,52,21,7,,,,
99,down,Vaundy,東京フラッシュ,53,4,4,,,,
100,down,BiSH,beautifulさ,67,11,7,,,,
