Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,1,1,,,,
2,up,スピッツ,猫ちぐら,3,2,2,,,,
3,down,ヨルシカ,思想犯,2,2,2,,,,
4,up,MAN WITH A MISSION,Change the World,26,2,2,,,,
5,up,Mrs. GREEN APPLE,インフェルノ,7,1,35,,,,
6,down,ヨルシカ,ただ君に晴れ,4,2,35,,,,
7,up,ヨルシカ,だから僕は音楽を辞めた,10,3,35,,,,
8,down,ONE OK ROCK,Wherever you are,1,1,35,,,,
9,up,Mrs. GREEN APPLE,青と夏,13,1,35,,,,
10,up,Mrs. GREEN APPLE,スターダム,11,10,2,,,,
11,up,Novelbright,Walking with you,16,1,35,,,,
12,up,ONE OK ROCK,Wasted Nights,15,1,35,,,,
13,up,Mrs. GREEN APPLE,僕のこと,14,3,32,,,,
14,up,デルミン(Mashumairesh!!),惑星のダンスフロア - SHOW BY ROCK!!,36,14,2,,,,
15,down,flumpool,ちいさな日々,5,3,14,,,,
16,up,ずっと真夜中でいいのに。,お勉強しといてよ,17,1,8,,,,
17,down,BiSH,TOMORROW,12,1,12,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,7,35,,,,
19,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,21,4,12,,,,
20,down,SUPER BEAVER,ひとりで生きていたならば,9,7,4,,,,
21,-,Nulbarich,LUCK,-,21,1,,,,
22,up,Sir Vanity,Vanity,24,22,2,,,,
23,down,WANIMA,Milk,6,1,3,,,,
24,up,RADWIMPS,Is There Still Anything That Love Can Do?,25,1,35,,,,
25,up,Novelbright,夢花火,57,2,9,,,,
26,-,BiSH,LETTERS,-,10,1,,,,
27,up,ルフユ(Mashumairesh!!),シネマティックメモワール - SHOW BY ROCK!!,34,27,2,,,,
28,up,Mrs. GREEN APPLE,WanteD! WanteD!,71,19,21,,,,
29,-,ONE OK ROCK,キミシダイ列車,-,29,9,,,,
30,up,サカナクション,新宝島,31,9,35,,,,
31,up,RADWIMPS,叫べ,85,23,2,,,,
32,down,女王蜂,火炎,23,7,22,,,,
33,down,tacica,aranami,18,10,14,,,,
34,up,Bring Me The Horizon,Parasite Eve,39,34,2,,,,
35,-,SHE'S,Letter,-,10,18,,,,
36,-,MY FIRST STORY,MINORS,-,36,1,,,,
37,up,B'z,兵、走る,56,1,35,,,,
38,up,TK from 凛として時雨,unravel,41,22,30,,,,
39,down,Takanori Nishikawa & ASCA,Libra,28,2,6,,,,
40,-,MAN WITH A MISSION,Rock Kingdom (feat. 布袋寅泰),-,31,1,,,,
41,down,GLIM SPANKY,こんな夜更けは,33,33,2,,,,
42,down,RADWIMPS,Grand Escape (feat. Toko Miura),29,1,32,,,,
43,down,ほわん(Mashumairesh!!),グッドバイサンキュー! - SHOW BY ROCK!!,40,40,2,,,,
44,up,RADWIMPS,猫じゃらし,76,1,13,,,,
45,up,ヨルシカ,言って。,46,33,18,,,,
46,down,ONE OK ROCK,The Beginning,43,15,35,,,,
47,down,ナナヲアカリ,チューリングラブ feat.Sou,37,9,25,,,,
48,-,己龍,螢,-,13,1,,,,
49,down,BiSH,プロミスザスター,35,2,35,,,,
50,-,B'z,LOVE PHANTOM,-,24,23,,,,
51,down,となりの研究生マシマヒメコ。,Arco Color,45,45,3,,,,
52,down,THE RiCECOOKERS,NAMInoYUKUSAKI,22,13,4,,,,
53,down,ARCAREAFACT,ユアウィスパー - アプリ「SHOW BY ROCK!! Fes A Live」,42,42,2,,,,
54,up,BiSH,オーケストラ,69,3,35,,,,
55,up,SawanoHiroyuki[nZk]:mizuki,CRY,58,5,7,,,,
56,down,ONE OK ROCK,完全感覚Dreamer,47,20,29,,,,
57,-,BugLug,Ban・Sou・Kou,-,57,1,,,,
58,-,PassCode,MANTRA,-,58,1,,,,
59,down,WANIMA,やってみよう,30,10,27,,,,
60,-,MAN WITH A MISSION,Remember Me,-,2,19,,,,
61,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],50,4,34,,,,
62,-,BugLug,Ningen e to Kaeritai,-,62,1,,,,
63,down,ONE OK ROCK,Stand Out Fit In,53,21,35,,,,
64,up,RADWIMPS,スパークル (movie ver.),96,25,35,,,,
65,up,Superfly,フレア,84,1,35,,,,
66,-,ナナヲアカリ,チューリングラブ feat.Sou (TAKU INOUE Remix),-,66,1,,,,
67,down,トライクロニカ,サイエンス・フィクション - アプリ「SHOW BY ROCK!! Fes A Live」,48,48,2,,,,
68,up,Vaundy,灯火,98,11,10,,,,
69,-,DIAURA,獄彩,-,69,1,,,,
70,down,WANIMA,シグナル,67,30,31,,,,
71,-,[Alexandros],月色ホライズン,-,27,10,,,,
72,down,SUPER BEAVER,ハイライト,27,7,7,,,,
73,down,THE RiCECOOKERS,波のゆくさき,49,43,3,,,,
74,-,エレファントカシマシ,悲しみの果て,-,46,3,,,,
75,up,My Hair is Bad,真赤,78,18,17,,,,
76,up,KANA-BOON,シルエット,99,27,15,,,,
77,up,RADWIMPS,なんでもないや (movie ver.),91,18,35,,,,
78,-,Rhythmic Toy World,HAME,-,78,1,,,,
79,down,BabyKingdom,誰かのヒーロー,59,59,2,,,,
80,-,陰陽座,甲賀忍法帖,-,49,6,,,,
81,down,神様、僕は気づいてしまった,インナーサークル,38,38,2,,,,
82,down,B'z,イチブトゼンブ,79,26,16,,,,
83,-,さユり×MY FIRST STORY,レイメイ,-,52,10,,,,
84,down,Mrs. GREEN APPLE,ロマンチシズム,52,15,32,,,,
85,-,Queen,Don't Stop Me Now,-,45,1,,,,
86,-,エレファントカシマシ,今宵の月のように,-,18,8,,,,
87,down,柊キライ,ボッカデラベリタ,55,55,6,,,,
88,-,BiSH,My landscape,-,9,24,,,,
89,down,WANDS,世界が終るまでは…,54,46,6,,,,
90,down,サカナクション,忘れられないの,68,32,19,,,,
91,-,甲斐バンド,安奈,-,83,1,,,,
92,down,サンボマスター,できっこないを やらなくちゃ,8,7,11,,,,
93,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,93,1,,,,
94,down,*Luna,アトラクトライト,92,36,23,,,,
95,down,REIJINGSIGNAL,SSG - GameApp「SHOW BY ROCK!! Fes A Live」,60,3,5,,,,
96,-,SPYAIR,RAGE OF DUST,-,43,8,,,,
97,-,THE BINARY,"Rain for Flower, Song for You",-,97,1,,,,
98,-,Vaundy,東京フラッシュ,-,4,21,,,,
99,-,RADWIMPS,前前前世 (movie ver.),-,25,34,,,,
100,-,UVERworld,Touch off,-,22,15,,,,
