Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,不可幸力,30,1,7,,,,
2,down,東京事變,Alianza de sangre,1,1,2,,,,
3,down,Mrs. GREEN APPLE,青と夏,2,1,42,,,,
4,up,Vaundy,東京フラッシュ,63,4,25,,,,
5,up,the peggies,センチメートル,5,2,6,,,,
6,up,オレンジスパイニクラブ,キンモクセイ,6,6,6,,,,
7,up,ヨルシカ,だから僕は音楽を辞めた,7,3,42,,,,
8,-,Hump Back,ティーンエイジサンセット,-,8,1,,,,
9,down,Mrs. GREEN APPLE,インフェルノ,3,1,42,,,,
10,-,Novelbright,Sunny drop,-,3,1,,,,
11,up,CIVILIAN,正解不正解,13,11,7,,,,
12,down,ヨルシカ,ただ君に晴れ,4,2,42,,,,
13,down,Novelbright,Walking with you,10,1,42,,,,
14,-,センチミリメンタル,僕らだけの主題歌,-,3,1,,,,
15,up,MY FIRST STORY,アンダーグラウンド,17,15,2,,,,
16,-,高橋優,room,-,16,1,,,,
17,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,7,42,,,,
18,up,Novelbright,夢花火,39,2,16,,,,
19,down,Mrs. GREEN APPLE,僕のこと,9,3,39,,,,
20,up,WagakkiBand,Singin' For...,61,20,2,,,,
21,down,MY FIRST STORY,ハイエナ,8,8,2,,,,
22,up,サカナクション,新宝島,25,9,42,,,,
23,up,ONE OK ROCK,Wherever you are,23,1,42,,,,
24,down,優里,ピーターパン,16,7,3,,,,
25,down,ヨルシカ,盗作,15,1,5,,,,
26,down,BiSH,プロミスザスター,22,2,42,,,,
27,up,BLUE ENCOUNT,ユメミグサ,76,21,2,,,,
28,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,41,4,19,,,,
29,up,OKAMOTO'S,Welcome My Friend,31,14,6,,,,
30,down,ヨルシカ,花に亡霊,18,12,6,,,,
31,down,ONE OK ROCK,Wasted Nights,28,1,42,,,,
32,down,ヨルシカ,思想犯,26,2,9,,,,
33,down,DIR EN GREY,Ochita Koto no Aru Sora,14,1,3,,,,
34,up,RADWIMPS,そっけない,38,8,36,,,,
35,down,BiSH,オーケストラ,32,3,42,,,,
36,down,GLAY,流星のHowl,12,12,2,,,,
37,-,奥田 民生,さすらい,-,37,3,,,,
38,up,ナナヲアカリ,チューリングラブ feat.Sou,52,9,31,,,,
39,down,RADWIMPS,Is There Still Anything That Love Can Do?,29,1,42,,,,
40,up,B'z,イチブトゼンブ,43,26,21,,,,
41,-,U.S.A. for Africa,We Are the World,-,39,10,,,,
42,down,女王蜂,火炎,37,7,29,,,,
43,down,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,27,8,7,,,,
44,up,BiSH,スーパーヒーローミュージック,54,44,2,,,,
45,up,ONE OK ROCK,完全感覚Dreamer,67,20,35,,,,
46,-,GLIM SPANKY,Tokyoha Moeteru,-,46,1,,,,
47,down,ずっと真夜中でいいのに。,低血ボルト,21,6,5,,,,
48,-,warasugari,YOU KNOW ROMAN?,-,48,1,,,,
49,down,ずっと真夜中でいいのに。,Ham,24,20,3,,,,
50,down,MY FIRST STORY,あいことば,48,48,2,,,,
51,down,GLAY,ROCK ACADEMIA,34,34,2,,,,
52,up,B'z,WOLF,62,24,5,,,,
53,-,羊文学,砂漠のきみへ,-,53,1,,,,
54,-,スピッツ,魔法のコトバ,-,7,2,,,,
55,up,WANIMA,やってみよう,69,10,34,,,,
56,-,FLOWER FLOWER,はなうた,-,56,2,,,,
57,down,Mrs. GREEN APPLE,WanteD! WanteD!,47,19,28,,,,
58,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,5,,,,
59,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",40,1,8,,,,
60,-,サカナクション,モス,-,7,7,,,,
61,up,X JAPAN,FOREVER LOVE,99,37,6,,,,
62,down,MY FIRST STORY,アンダードッグ (feat. Jesse),35,35,2,,,,
63,-,Hump Back,閃光,-,63,1,,,,
64,down,ずっと真夜中でいいのに。,MILABO,36,1,6,,,,
65,down,WANIMA,ともに,60,6,38,,,,
66,-,サンボマスター,忘れないで 忘れないで,-,5,9,,,,
67,down,KYONO,THE WAY (feat. Kj),11,7,4,,,,
68,up,WANIMA,シグナル,90,30,34,,,,
69,down,MY FIRST STORY,"1,000,000 TIMES",65,65,2,,,,
70,down,TK from 凛として時雨,unravel,68,22,37,,,,
71,-,nee,不革命前夜,-,14,1,,,,
72,-,The Beatles,Let It Be (2015 Stereo Mix),-,61,1,,,,
73,-,奥田 民生,イージュー★ライダー,-,73,1,,,,
74,-,ヨルシカ,言って。,-,33,23,,,,
75,-,The Beatles,Let It Be,-,63,3,,,,
76,-,爆風スランプ,Runner,-,65,2,,,,
77,-,ZIGZO,Butterfly (2020 ver.),-,77,1,,,,
78,-,サンボマスター,花束,-,20,8,,,,
79,down,石崎ひゅーい,花瓶の花,55,55,2,,,,
80,-,Nulbarich,Sweet and Sour,-,80,2,,,,
81,-,ヨルシカ,逃亡,-,39,3,,,,
82,down,サカナクション,忘れられないの,70,32,21,,,,
83,down,RADWIMPS,前前前世 (movie ver.),57,25,41,,,,
84,down,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),72,60,3,,,,
85,-,宮本浩次,P.S. I love you,-,3,4,,,,
86,-,サンボマスター,できっこないを やらなくちゃ,-,7,14,,,,
87,-,THE BINARY,呼吸する春たち,-,87,1,,,,
88,-,Vaundy,怪獣の花唄,-,1,3,,,,
89,down,BiSH,LETTERS,46,10,8,,,,
90,-,ヤバイTシャツ屋さん,ハッピーウェディング前ソング,-,79,1,,,,
91,-,ヨルシカ,ヒッチコック,-,50,8,,,,
92,up,RADWIMPS,なんでもないや (movie ver.),96,18,41,,,,
93,-,*Luna,アトラクトライト,-,36,27,,,,
94,-,MIYAVI,Bang!,-,70,5,,,,
95,down,ONE OK ROCK,The Beginning,59,15,42,,,,
96,-,Vaundy,灯火,-,11,11,,,,
97,-,和樂器樂團,千本桜,-,75,4,,,,
98,-,THE BINARY,身勝手な夜空たち,-,98,1,,,,
99,-,RADWIMPS,猫じゃらし,-,1,18,,,,
100,down,Eve,ドラマツルギー,79,6,33,,,,
