Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,8,,,,
2,up,優里,ドライフラワー,2,1,62,,,,
3,up,Awesome City Club,勿忘,10,1,48,,,,
4,up,ONE OK ROCK,Wherever you are,28,1,112,,,,
5,up,Vaundy,踊り子,5,4,6,,,,
6,down,[Alexandros],閃光,3,1,35,,,,
7,up,優里,シャッター,7,2,25,,,,
8,up,MY FIRST STORY,PARADOX,24,8,2,,,,
9,down,WANIMA,曖昧,4,4,2,,,,
10,up,Novelbright,seeker,11,2,9,,,,
11,-,UVERworld,EN,-,9,1,,,,
12,down,MAN WITH A MISSION,Remember Me,9,2,40,,,,
13,up,B'z,いつかのメリークリスマス,18,3,28,,,,
14,-,東京事変,原罪と福音,-,7,1,,,,
15,up,サイダーガール,シンデレラ,16,7,12,,,,
16,down,Masayoshi Soken & THE PRIMALS,Endwalker,6,4,6,,,,
17,up,ONE OK ROCK,Wasted Nights,95,1,110,,,,
18,-,SUPER BEAVER,東京 - From THE FIRST TAKE (feat. 長屋晴子),-,4,1,,,,
19,down,UVERworld,AVALANCHE,13,2,6,,,,
20,down,サカナクション,プラトー,8,5,4,,,,
21,-,Petit Brabancon,刻,-,21,1,,,,
22,down,Novelbright,Walking with you,14,1,112,,,,
23,up,銀杏BOYZ,MajiでKoiする5秒前,34,23,2,,,,
24,down,神はサイコロを振らない,タイムファクター,17,2,11,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,7,112,,,,
26,down,優里,ピーターパン,23,7,71,,,,
27,-,THE BLUE HEARTS,青空,-,27,10,,,,
28,down,Saucy Dog,シンデレラボーイ,21,7,13,,,,
29,down,Hump Back,拝啓、少年よ,20,5,30,,,,
30,down,スピッツ,大好物,12,2,8,,,,
31,-,Nulbarich,It's All For Us,-,31,1,,,,
32,-,不破湊,ラストソング,-,32,1,,,,
33,down,AliA,かくれんぼ,30,2,50,,,,
34,up,ONE OK ROCK,Renegades,44,1,37,,,,
35,up,Saucy Dog,あぁ、もう。,41,35,2,,,,
36,down,Vaundy,花占い,29,7,25,,,,
37,up,UVERworld,AVALANCHE(Album ver.),96,37,2,,,,
38,-,サンボマスター,できっこないを やらなくちゃ,-,7,32,,,,
39,down,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,19,15,6,,,,
40,-,BiSH,プロミスザスター,-,2,82,,,,
41,-,UVERworld,えくぼ,-,41,1,,,,
42,-,ナナヲアカリ,ラブみ,-,42,1,,,,
43,-,Sir Vanity,goldfish,-,43,1,,,,
44,down,Mrs. GREEN APPLE,僕のこと,27,3,109,,,,
45,up,Vaundy,怪獣の花唄,52,1,54,,,,
46,-,BiSH,オーケストラ,-,3,90,,,,
47,-,Petit Brabancon,渇き,-,47,1,,,,
48,-,THE YELLOW MONKEY,JAM,-,46,4,,,,
49,-,Petit Brabancon,OBEY,-,49,1,,,,
50,down,Mrs. GREEN APPLE,インフェルノ,31,1,112,,,,
51,down,amazarashi,境界線,26,4,12,,,,
52,-,Mrs. Green Apple,Dokokade Hi Wa Noboru,-,52,1,,,,
53,-,THE BLUE HEARTS,情熱の薔薇,-,13,13,,,,
54,up,THE BLUE HEARTS,人にやさしく,81,11,25,,,,
55,-,東京事變,Noudouteki Sanpunkan - 3 Min.,-,37,2,,,,
56,-,Cö shu Nie,give it back,-,3,25,,,,
57,up,Vaundy,Tokimeki,79,11,2,,,,
58,down,WANIMA,ともに,36,6,104,,,,
59,down,Eve,ドラマツルギー,50,6,95,,,,
60,-,Superfly,Beautiful,-,17,35,,,,
61,-,ウルフルズ,ええねん,-,58,1,,,,
62,down,ROAD OF MAJOR,Taisetuna Mono,59,20,6,,,,
63,-,SPYAIR,RAGE OF DUST,-,43,16,,,,
64,down,GLAY,"Winter,again - From THE FIRST TAKE",35,35,2,,,,
65,down,ずっと真夜中でいいのに。,猫リセット,15,8,4,,,,
66,-,HY,366日,-,4,69,,,,
67,up,ザ・ハイロウズ,青春,75,12,19,,,,
68,up,THE BLUE HEARTS,TRAIN-TRAIN,80,26,22,,,,
69,up,Saucy Dog,いつか,78,18,22,,,,
70,-,UVERworld,One stroke for freedom,-,70,1,,,,
71,-,L'Arc〜en〜Ciel,Winter Fall,-,48,3,,,,
72,-,PEDRO,さすらひ,-,40,1,,,,
73,-,"Hanasaki Miyabi, Kanade Izuru, Astel Leda & Kishido Temma",Magic Word Orchestra,-,73,1,,,,
74,down,Mrs. GREEN APPLE,青と夏,47,1,112,,,,
75,up,東京事変,仏だけ徒歩,91,6,5,,,,
76,up,SUPER BEAVER,名前を呼ぶよ,100,5,25,,,,
77,-,Mrs. GREEN APPLE,どこかで日は昇る (Remastered 2020),-,71,1,,,,
78,-,生憎の雨。,終雪- Nostalgic Edition-,-,78,1,,,,
79,-,エレファントカシマシ,桜の花、舞い上がる道を,-,55,1,,,,
80,-,UVERworld,THUG LIFE,-,80,1,,,,
81,-,UVERworld,OUR ALWAYS,-,81,1,,,,
82,-,THE YELLOW MONKEY,JAM,-,82,1,,,,
83,-,Måneskin,I WANNA BE YOUR SLAVE,-,22,1,,,,
84,down,羊文学,1999,76,50,2,,,,
85,-,東京事變,Shiseikatsu - Backstage,-,85,1,,,,
86,down,B'z,ultra soul (Japanese Version),60,25,61,,,,
87,-,RADWIMPS,なんでもないや (movie ver.),-,18,49,,,,
88,-,THE BLUE HEARTS,リンダリンダ,-,39,5,,,,
89,-,GLAY,"Winter, again",-,54,5,,,,
90,-,Oasis,Don't Look Back In Anger,-,50,6,,,,
91,down,宮本浩次,昇る太陽,25,25,2,,,,
92,-,THE BLUE HEARTS,夢,-,79,2,,,,
93,down,Vaundy,不可幸力,46,1,76,,,,
94,down,Superfly,愛をこめて花束を,66,13,70,,,,
95,-,GLAY,HOWEVER,-,39,9,,,,
96,down,ヨルシカ,ただ君に晴れ,42,2,112,,,,
97,down,甲斐バンド,安奈,83,83,3,,,,
98,down,Vaundy,世界の秘密,67,5,38,,,,
99,down,B'z,LOVE PHANTOM,77,24,68,,,,
100,down,Kishidan,One Night Carnival,82,81,4,,,,
