Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Novelbright,Walking with you,2,1,187,,,,
2,-,The Beatles,Now And Then,-,2,1,,,,
3,up,Vaundy,怪獣の花唄,4,1,150,,,,
4,down,羊文学,more than words,1,1,10,,,,
5,down,Mrs. GREEN APPLE,あなたに,3,3,2,,,,
6,up,MY FIRST STORY,I'm a mess,9,1,55,,,,
7,up,10-FEET,第ゼロ感,8,1,52,,,,
8,-,MY FIRST STORY,蜃気楼,-,8,1,,,,
9,down,女王蜂,01,5,2,5,,,,
10,down,Vaundy,トドメの一撃 (feat. Cory Wong),7,1,4,,,,
11,down,Mrs. GREEN APPLE,ケセラセラ,10,1,28,,,,
12,up,Mrs. GREEN APPLE,ダンスホール,12,1,76,,,,
13,down,WANIMA,小さな恋のうた,11,11,2,,,,
14,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,16,1,30,,,,
15,down,10-FEET,Re方程式,6,6,3,,,,
16,down,Mrs. GREEN APPLE,ANTENNA,13,1,17,,,,
17,down,Spitz,Utsukushii Hire,15,1,30,,,,
18,up,FZMZ,BROKEN GAMES,20,15,6,,,,
19,up,The Rolling Stones,Angry,23,17,6,,,,
20,down,Mrs. GREEN APPLE,Magic,14,1,21,,,,
21,down,KANA-BOON,ソングオブザデッド,18,6,18,,,,
22,up,Mrs. GREEN APPLE,Soranji,22,2,55,,,,
23,down,Mrs. GREEN APPLE,青と夏,19,1,208,,,,
24,down,Mrs. GREEN APPLE,僕のこと,21,3,204,,,,
25,down,Mrs. GREEN APPLE,インフェルノ,24,1,208,,,,
26,up,Queen Bee,Mephisto,27,2,29,,,,
27,down,優里,ドライフラワー,25,1,158,,,,
28,up,Novelbright,愛とか恋とか,40,3,81,,,,
29,up,Mrs. GREEN APPLE,私は最強,29,3,52,,,,
30,up,HEY-SMITH,Say My Name,33,30,4,,,,
31,up,優里,ビリミリオン,32,2,42,,,,
32,down,優里,ベテルギウス,28,1,104,,,,
33,down,AliA,かくれんぼ,31,2,146,,,,
34,down,[Alexandros],閃光,30,1,131,,,,
35,up,ONE OK ROCK,Wherever you are,36,1,208,,,,
36,down,高橋優,雪月風花,17,17,2,,,,
37,up,Hump Back,拝啓、少年よ,39,5,126,,,,
38,up,優里,レオ,41,2,94,,,,
39,up,Novelbright,夢花火,50,2,50,,,,
40,down,玉置 浩二,メロディー,38,7,84,,,,
41,-,PEOPLE 1,ドキドキする,-,41,1,,,,
42,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,7,208,,,,
43,up,Vaundy,Tokimeki,64,11,76,,,,
44,up,Vaundy,踊り子,55,4,102,,,,
45,up,milet & MAN WITH A MISSION,Koi Kogare,70,3,29,,,,
46,-,Rockon Social Club,ねぇ、そろそろ,-,46,1,,,,
47,down,B'z,ultra soul (Japanese Version),44,25,124,,,,
48,-,ONE OK ROCK,カゲロウ,-,48,5,,,,
49,down,ONE OK ROCK,Make It Out Alive,47,1,11,,,,
50,up,ポルカドットスティングレイ,ゴーストダイブ,87,50,2,,,,
51,up,THE BLUE HEARTS,TRAIN-TRAIN,66,26,101,,,,
52,down,WANIMA,やってみよう,49,10,189,,,,
53,-,The Beatles,Love Me Do (2023 Mix),-,53,1,,,,
54,down,THE BLUE HEARTS,人にやさしく,52,11,103,,,,
55,up,サンボマスター,できっこないを やらなくちゃ,68,7,79,,,,
56,-,LUNA SEA,G.,-,15,3,,,,
57,up,安全地帯,恋の予感,63,57,11,,,,
58,-,優里,ピーターパン,-,7,132,,,,
59,-,さユり,花の塔,-,1,70,,,,
60,up,KANA-BOON,シルエット,79,27,129,,,,
61,-,JVM Roses Blood Symphony,協奏曲 〜耽美なる血統〜[苑 Ver],-,61,1,,,,
62,down,BUCK-TICK,JUST ONE MORE KISS,26,26,2,,,,
63,up,THE BLUE HEARTS,情熱の薔薇,86,13,83,,,,
64,-,Novelbright,面影,-,17,4,,,,
65,down,THE BLUE HEARTS,終わらない歌,51,51,17,,,,
66,-,尾崎 豊,Forget-me-not,-,65,8,,,,
67,-,ZOOKARADERU,Hyohryuh-Gekidan,-,67,2,,,,
68,-,優里,シャッター,-,2,92,,,,
69,down,Superfly,Beautiful,46,17,57,,,,
70,-,ヨルシカ,ただ君に晴れ,-,2,191,,,,
71,-,RADWIMPS,すずめ (feat. 十明),-,1,56,,,,
72,up,WANIMA,ともに,72,6,186,,,,
73,-,フレデリック,スパークルダンサー,-,16,19,,,,
74,-,SUPER BEAVER,儚くない,-,7,18,,,,
75,up,安全地帯,ワインレッドの心,81,49,16,,,,
76,-,LUNA SEA,LOVELESS,-,8,3,,,,
77,-,frederic,Oddloop,-,25,62,,,,
78,-,Vaundy,しわあわせ,-,5,97,,,,
79,-,the shes gone,Feeling like the shimmer on the sea,-,79,1,,,,
80,-,SHE'S,No Gravity,-,80,1,,,,
81,-,HALLOWEEN JUNKY ORCHESTRA,HALLOWEEN PARTY,-,61,6,,,,
82,-,Q.I.S.,私を取り戻す為のうた,-,82,1,,,,
83,-,NEMOPHILA,(Sic),-,83,1,,,,
84,down,安全地帯,じれったい,71,71,3,,,,
85,-,LM.C,Knight Bus,-,85,1,,,,
86,-,JVM Roses Blood Symphony,Concerto -Tanbinarukettou- [Seth Ver],-,86,1,,,,
87,down,Rockon Social Club,LIFE,42,42,2,,,,
88,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,60,7,,,,
89,-,SiM,UNDER THE TREE (Full Length Ver.),-,44,3,,,,
90,-,JVM Roses Blood Symphony,協奏曲 〜耽美なる血統〜[KAMIJO Ver],-,90,1,,,,
91,-,Flower Companyz,Shinya Kousoku,-,5,14,,,,
92,-,JVM Roses Blood Symphony,協奏曲 〜耽美なる血統〜[ASAGI Ver],-,92,1,,,,
93,up,Saucy Dog,シンデレラボーイ,94,7,108,,,,
94,-,イロクイ。,おわらないせかいのおわりかた,-,94,1,,,,
95,-,SiM,The Rumbling,-,2,32,,,,
96,down,BUCK-TICK,Aku no Hana,37,37,2,,,,
97,-,B'z,LOVE PHANTOM,-,24,101,,,,
98,-,RADWIMPS,スパークル (movie ver.),-,25,74,,,,
99,-,尾崎 豊,I LOVE YOU,-,56,24,,,,
100,-,w.o.d.,陽炎,-,100,1,,,,
