Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B'z,兵、走る,2,1,0,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,3,1,0,,,,
3,down,RADWIMPS,Is There Still Anything That Love Can Do?,1,1,0,,,,
4,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],4,4,0,,,,
5,up,Novelbright,Walking with you,5,1,0,,,,
6,-,BiSH,リズム,-,6,0,,,,
7,down,RADWIMPS,We'll Be Alright (Movie Edit),6,6,0,,,,
8,up,RADWIMPS,そっけない,13,8,0,,,,
9,up,ONE OK ROCK,Wherever you are,16,1,0,,,,
10,down,Mrs. GREEN APPLE,CHEERS,9,6,0,,,,
11,up,ONE OK ROCK,Head High,19,11,0,,,,
12,down,ONE OK ROCK,Wasted Nights,11,1,0,,,,
13,-,BiSH,プロミスザスター,-,2,0,,,,
14,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,7,0,,,,
15,up,Mrs. GREEN APPLE,Attitude,24,15,0,,,,
16,down,WANIMA,GONG,14,14,0,,,,
17,down,サカナクション,モス,7,7,0,,,,
18,down,Mrs. GREEN APPLE,青と夏,15,1,0,,,,
19,-,BiSH,オーケストラ,-,3,0,,,,
20,down,BLUE ENCOUNT,バッドパラドックス,12,12,0,,,,
21,-,BiSH,BiSH-星が瞬く夜に '16,-,6,0,,,,
22,down,WANIMA,やってみよう,20,10,0,,,,
23,up,PELICAN FANCLUB,三原色,62,16,0,,,,
24,down,サカナクション,新宝島,22,9,0,,,,
25,-,Eve,レーゾンデートル,-,12,0,,,,
26,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],18,18,0,,,,
27,down,MY FIRST STORY,無告,17,17,0,,,,
28,-,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),-,28,0,,,,
29,down,ヨルシカ,ただ君に晴れ,23,2,0,,,,
30,down,ヨルシカ,だから僕は音楽を辞めた,26,3,0,,,,
31,-,スピッツ,見っけ,-,25,0,,,,
32,-,BiSH,PAiNT it BLACK,-,19,0,,,,
33,down,RADWIMPS,スパークル (movie ver.),29,25,0,,,,
34,up,B'z,LOVE PHANTOM,78,24,0,,,,
35,down,RADWIMPS,前前前世 (movie ver.),30,25,0,,,,
36,down,宮本浩次,Do you remember?,8,8,0,,,,
37,-,BiSH,NON TiE-UP,-,11,0,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),25,18,0,,,,
39,down,WANIMA,ともに,31,6,0,,,,
40,-,BiSH,My landscape,-,9,0,,,,
41,down,WANIMA,りんどう,10,3,0,,,,
42,-,スピッツ,ありがとさん,-,38,0,,,,
43,up,B'z,ultra soul (Japanese Version),53,25,0,,,,
44,-,BiSH,stereo future,-,18,0,,,,
45,-,BiSH,BiSH-星が瞬く夜に,-,14,0,,,,
46,down,TK from 凛として時雨,unravel,37,22,0,,,,
47,-,the pillows,Happy Go Ducky!,-,47,0,,,,
48,-,BiSH,DiSTANCE,-,20,0,,,,
49,-,BiSH,beautifulさ,-,11,0,,,,
50,up,GLAY,COLORS,67,50,0,,,,
51,down,Mrs. GREEN APPLE,Folktale,21,16,0,,,,
52,up,SHISHAMO,明日も,54,37,0,,,,
53,-,BiSH,Life is beautiful,-,53,0,,,,
54,up,UVERworld,Touch off,57,22,0,,,,
55,down,BURNOUT SYNDROMES,Good Morning World!,34,34,0,,,,
56,-,BiSH,本当本気,-,47,0,,,,
57,down,Mrs. GREEN APPLE,ロマンチシズム,33,15,0,,,,
58,up,B'z,イチブトゼンブ,71,26,0,,,,
59,-,BiSH,GiANT KiLLERS,-,26,0,,,,
60,down,Official髭男dism,コーヒーとシロップ,38,35,0,,,,
61,-,BiSH,MONSTERS '16,-,43,0,,,,
62,down,RADWIMPS,スパークル (original ver.),41,32,0,,,,
63,down,HY,366日,45,4,0,,,,
64,-,WANDS,世界が終るまでは…,-,46,0,,,,
65,down,Mrs. GREEN APPLE,僕のこと,48,3,0,,,,
66,-,Arena Themes,Arena Anthem,-,66,0,,,,
67,-,BiSH,ALL YOU NEED IS LOVE,-,62,0,,,,
68,down,ONE OK ROCK,Stand Out Fit In,44,21,0,,,,
69,up,THE BLUE HEARTS,情熱の薔薇,75,13,0,,,,
70,down,illion,GASSHOW,46,9,0,,,,
71,down,サカナクション,忘れられないの,32,32,0,,,,
72,down,MAN WITH A MISSION,Remember Me,39,2,0,,,,
73,down,[Alexandros],月色ホライズン,28,27,0,,,,
74,-,BABYMETAL,Arkadia,-,74,0,,,,
75,-,BiSH,MONSTERS,-,75,0,,,,
76,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,0,,,,
77,-,MAN WITH A MISSION,Dark Crow,-,2,0,,,,
78,-,B'z,今夜月の見える丘に,-,38,0,,,,
79,-,BiSH,MORE THAN LiKE,-,79,0,,,,
80,down,ONE OK ROCK,The Beginning,69,15,0,,,,
81,down,Mrs. GREEN APPLE,lovin',35,35,0,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,82,0,,,,
83,up,L'Arc〜en〜Ciel,Driver's High,100,40,0,,,,
84,down,RADWIMPS,Voice of Wind (Movie Edit),40,40,0,,,,
85,down,UNISON SQUARE GARDEN,オリオンをなぞる,76,22,0,,,,
86,-,赤い公園,消えない,-,86,0,,,,
87,up,エレファントカシマシ,今宵の月のように,95,18,0,,,,
88,-,saji,ツバサ,-,71,0,,,,
89,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,60,0,,,,
90,down,WANIMA,シグナル,42,30,0,,,,
91,down,ONE OK ROCK,完全感覚Dreamer,61,20,0,,,,
92,down,マカロニえんぴつ,ヤングアダルト,47,47,0,,,,
93,down,さユり×MY FIRST STORY,レイメイ,52,52,0,,,,
94,-,ストレイテナー,吉祥寺,-,94,0,,,,
95,-,安全地帯,悲しみにさよなら,-,53,0,,,,
96,down,Eve,ドラマツルギー,49,6,0,,,,
97,-,BiSH,HiDE the BLUE,-,97,0,,,,
98,down,SPYAIR,RAGE OF DUST,43,43,0,,,,
99,-,L'Arc~en~Ciel,snow drop,-,50,0,,,,
100,down,BABYMETAL,Shanti Shanti Shanti,36,36,0,,,,
