Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,5,,,,
2,up,Vaundy,タイムパラドックス,2,1,11,,,,
3,up,RADWIMPS,正解,8,3,8,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,1,47,,,,
5,up,優里,恋人じゃなくなった日,7,2,15,,,,
6,down,西川 貴教,FREEDOM (with t.komuro),5,1,8,,,,
7,up,Vaundy,怪獣の花唄,9,1,169,,,,
8,up,FZMZ,Danger Danger (feat. icy),18,8,11,,,,
9,down,10-FEET,第ゼロ感,6,1,71,,,,
10,down,UVERworld,Eye's Sentry,3,3,4,,,,
11,down,Mrs. GREEN APPLE,ダンスホール,10,1,95,,,,
12,up,優里,ベテルギウス,12,1,123,,,,
13,down,MY FIRST STORY,I'm a mess,11,1,74,,,,
14,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,14,1,,,,
15,down,Mrs. GREEN APPLE,僕のこと,14,3,223,,,,
16,down,高橋優,キセキ,13,13,2,,,,
17,up,illion,GASSHOW,17,9,52,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,29,1,227,,,,
19,up,Mrs. GREEN APPLE,Soranji,23,2,74,,,,
20,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,20,1,49,,,,
21,up,Mrs. GREEN APPLE,Magic,22,1,40,,,,
22,up,Mrs. GREEN APPLE,青と夏,24,1,227,,,,
23,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),25,6,11,,,,
24,down,Mrs. GREEN APPLE,ナハトムジーク,21,2,9,,,,
25,down,Hump Back,拝啓、少年よ,19,5,145,,,,
26,up,Novelbright,Awesome Life,53,26,2,,,,
27,down,T.M.Revolution,Meteor -ミーティア-,15,1,12,,,,
28,up,優里,ドライフラワー,37,1,177,,,,
29,up,ヨルシカ,春泥棒,35,1,112,,,,
30,down,RADWIMPS,正解 (18FES ver.),28,1,94,,,,
31,down,優里,ビリミリオン,26,2,61,,,,
32,up,優里,レオ,47,2,113,,,,
33,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,7,227,,,,
34,up,Spitz,Utsukushii Hire,42,1,49,,,,
35,down,AliA,かくれんぼ,33,2,165,,,,
36,up,羊文学,more than words,39,1,29,,,,
37,down,Mrs. GREEN APPLE,春愁,36,5,43,,,,
38,down,野田洋次郎,なみしぐさ,16,16,3,,,,
39,down,Novelbright,Walking with you,38,1,206,,,,
40,up,WANIMA,ともに,45,6,202,,,,
41,down,Novelbright,雪の音,30,4,14,,,,
42,-,清春,霧,-,20,1,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,57,23,14,,,,
44,down,THE BLUE HEARTS,情熱の薔薇,34,13,102,,,,
45,up,ONE OK ROCK,Wherever you are,48,1,227,,,,
46,down,Novelbright,愛とか恋とか,31,3,100,,,,
47,-,Bon Jovi,Legendary,-,19,1,,,,
48,-,My Hair is Bad,太陽,-,48,1,,,,
49,up,玉置 浩二,メロディー,60,7,102,,,,
50,down,SPYAIR,I'm a Believer,44,36,7,,,,
51,up,SUPER BEAVER,突破口,56,1,27,,,,
52,down,Mrs. GREEN APPLE,私は最強,50,3,71,,,,
53,up,サンボマスター,できっこないを やらなくちゃ,95,7,90,,,,
54,down,Mrs. GREEN APPLE,ANTENNA,49,1,36,,,,
55,down,THE BLUE HEARTS,TRAIN-TRAIN,54,26,120,,,,
56,-,sads,忘却の空,-,48,10,,,,
57,up,WANDS,錆びついたマシンガンで今を撃ち抜こう,58,57,3,,,,
58,down,THE BLUE HEARTS,人にやさしく,55,11,122,,,,
59,up,DeNeel,導火,61,37,6,,,,
60,-,Cö shu Nie,Artificial Vampire,-,60,1,,,,
61,up,女王蜂,01,88,2,24,,,,
62,-,清木場俊介,Butterfly,-,62,1,,,,
63,up,ヨルシカ,ただ君に晴れ,66,2,204,,,,
64,down,SPYAIR,Imagination,41,20,14,,,,
65,up,FZMZ,BROKEN GAMES,67,15,25,,,,
66,down,Hump Back,恋をしよう,52,41,10,,,,
67,down,Queen Bee,Mephisto,65,2,47,,,,
68,up,BURNOUT SYNDROMES,Fly High!!,68,46,7,,,,
69,down,UVERworld,High Light!,27,27,2,,,,
70,down,[Alexandros],閃光,59,1,150,,,,
71,up,SUPER BEAVER,幸せのために生きているだけさ,72,9,7,,,,
72,down,LEEVELLES,明日は明日の風が吹く,63,36,10,,,,
73,-,サンボマスター,輝きだして走ってく,-,27,16,,,,
74,down,Superfly,愛をこめて花束を,64,13,147,,,,
75,up,milet & MAN WITH A MISSION,Koi Kogare,80,3,47,,,,
76,-,THE ORAL CIGARETTES,隣花,-,76,1,,,,
77,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,77,1,,,,
78,-,vistlip,Invisible,-,76,1,,,,
79,up,Superfly,輝く月のように,90,79,4,,,,
80,-,THE ORAL CIGARETTES,IZAYOI,-,80,1,,,,
81,down,THE BLUE HEARTS,青空,51,27,79,,,,
82,-,優里,桜晴,-,4,33,,,,
83,up,HY,366日,94,4,110,,,,
84,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,45,5,,,,
85,-,フジファブリック,若者のすべて,-,3,62,,,,
86,-,矢沢永吉,ラスト・シーン,-,86,1,,,,
87,down,かりゆし58,オワリはじまり,79,6,23,,,,
88,up,KANA-BOON,ソングオブザデッド,93,6,34,,,,
89,-,KANA-BOON,ハグルマ,-,20,16,,,,
90,-,デラックス×デラックス,セクシー★ダイナマイト,-,42,1,,,,
91,-,神使轟く、激情の如く。,ノクチルカ,-,91,1,,,,
92,down,THE BLUE HEARTS,リンダリンダ,75,39,53,,,,
93,down,ACIDMAN,輝けるもの,46,8,11,,,,
94,-,THE ORAL CIGARETTES,聖夜,-,94,1,,,,
95,-,高橋優,雪月風花,-,17,5,,,,
96,-,神使轟く、激情の如く。,SYZYGY,-,96,1,,,,
97,down,KANA-BOON,シルエット,89,27,139,,,,
98,-,矢沢永吉,背中ごしのI LOVE YOU (Remastered 2022),-,98,1,,,,
99,-,ナノ,Lost In Gray,-,53,1,,,,
100,-,Awesome City Club,勿忘,-,1,110,,,,
