Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,2,1,48,,,,
2,up,Mrs. GREEN APPLE,ANTENNA,4,1,13,,,,
3,down,Vaundy,怪獣の花唄,1,1,146,,,,
4,down,羊文学,more than words,3,1,6,,,,
5,up,Mrs. GREEN APPLE,ケセラセラ,6,1,24,,,,
6,up,KANA-BOON,ソングオブザデッド,7,6,14,,,,
7,down,MY FIRST STORY,I'm a mess,5,1,51,,,,
8,-,LUNA SEA,LOVELESS,-,8,1,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,8,1,72,,,,
10,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,11,1,26,,,,
11,up,Vaundy,ZERO,27,11,2,,,,
12,down,Mrs. GREEN APPLE,Magic,10,1,17,,,,
13,down,Mrs. GREEN APPLE,青と夏,9,1,204,,,,
14,down,Spitz,Utsukushii Hire,12,1,26,,,,
15,-,LUNA SEA,G.,-,15,1,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,18,1,204,,,,
17,up,FZMZ,BROKEN GAMES,64,15,2,,,,
18,down,Queen Bee,Mephisto,15,2,25,,,,
19,up,ONE OK ROCK,Wherever you are,24,1,204,,,,
20,down,Mrs. GREEN APPLE,私は最強,14,3,48,,,,
21,up,優里,ドライフラワー,21,1,154,,,,
22,down,AliA,かくれんぼ,13,2,142,,,,
23,down,Mrs. GREEN APPLE,僕のこと,17,3,200,,,,
24,down,ONE OK ROCK,Make It Out Alive,19,1,7,,,,
25,up,ホリーズ,BUS STOP,28,23,8,,,,
26,down,優里,ビリミリオン,20,2,38,,,,
27,down,Mrs. GREEN APPLE,Soranji,23,2,51,,,,
28,up,WANIMA,やってみよう,31,10,185,,,,
29,up,[Alexandros],閃光,29,1,127,,,,
30,up,WANIMA,ともに,38,6,182,,,,
31,down,優里,ベテルギウス,26,1,100,,,,
32,up,優里,レオ,33,2,90,,,,
33,down,Hump Back,拝啓、少年よ,22,5,122,,,,
34,down,RADWIMPS,すずめ (feat. 十明),25,1,53,,,,
35,-,Nulbarich,Skyline,-,35,1,,,,
36,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,7,204,,,,
37,up,MY FIRST STORY,i don't wanna be,46,37,2,,,,
38,up,milet & MAN WITH A MISSION,Koi Kogare,41,3,25,,,,
39,up,KANA-BOON,シルエット,39,27,125,,,,
40,down,B'z,兵、走る,32,1,75,,,,
41,-,flumpool,泣いていいんだ,-,41,1,,,,
42,up,ONE OK ROCK,Mad World,56,42,4,,,,
43,-,女王蜂,01,-,2,1,,,,
44,down,B'z,ultra soul (Japanese Version),36,25,120,,,,
45,up,Novelbright,Walking with you,51,1,183,,,,
46,down,Vaundy,踊り子,30,4,98,,,,
47,up,ウルフルズ,笑えれば,48,41,12,,,,
48,down,Novelbright,愛とか恋とか,35,3,77,,,,
49,up,サンボマスター,できっこないを やらなくちゃ,50,7,75,,,,
50,down,RADWIMPS,カナタハルカ,40,2,39,,,,
51,up,THE BLUE HEARTS,人にやさしく,81,11,99,,,,
52,down,U2,Atomic City,47,47,2,,,,
53,up,RADWIMPS,Is There Still Anything That Love Can Do?,98,1,83,,,,
54,-,FLOW,GO!!!,-,54,11,,,,
55,down,B'z,STARS,16,13,3,,,,
56,-,JVM Roses Blood Symphony,Concerto -Tanbinarukettou-,-,56,1,,,,
57,-,Paledusk,RUMBLE feat. Masato from coldrain,-,57,1,,,,
58,up,Saucy Dog,シンデレラボーイ,63,7,105,,,,
59,-,ORANGE RANGE,Specter,-,59,1,,,,
60,-,奥田 民生,さすらい,-,37,9,,,,
61,up,Hitsujibungaku,光るとき,70,6,28,,,,
62,down,さユり,花の塔,59,1,67,,,,
63,up,w.o.d.,STARS,76,21,12,,,,
64,-,–真天地開闢集団–ジグザグ,Cry Out -victims-,-,64,1,,,,
65,up,Bon Jovi,Livin' On a Prayer,100,27,36,,,,
66,down,SiM,UNDER THE TREE (Full Length Ver.),44,44,2,,,,
67,up,B'z,LOVE PHANTOM,74,24,99,,,,
68,-,RADWIMPS,前前前世 (movie ver.),-,25,85,,,,
69,up,WANIMA,夏暁,92,12,5,,,,
70,-,–真天地開闢集団–ジグザグ,Mr. Idiot,-,70,1,,,,
71,down,サカナクション,新宝島,58,9,188,,,,
72,down,THE BLUE HEARTS,TRAIN-TRAIN,53,26,99,,,,
73,-,Flower Companyz,Shinya Kousoku,-,5,12,,,,
74,-,フジファブリック,プラネタリア,-,59,1,,,,
75,-,HEESEY,PAINT IT RED,-,75,1,,,,
76,-,L'Arc〜en〜Ciel,Driver's High,-,40,11,,,,
77,-,花冷え。,Believer (cover),-,77,1,,,,
78,-,SHISHAMO,夏恋注意報,-,43,3,,,,
79,-,KEYTALK,MONSTER DANCE,-,79,1,,,,
80,-,blink-182,DANCE WITH ME,-,80,1,,,,
81,-,エレファントカシマシ,No more cry,-,47,1,,,,
82,-,BAAD,君が好きだと叫びたい,-,82,1,,,,
83,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),88,3,46,,,,
84,down,Novelbright,Cantabile,55,9,25,,,,
85,down,ONE OK ROCK,完全感覚Dreamer,84,20,97,,,,
86,-,奥田 民生,イージュー★ライダー,-,73,2,,,,
87,down,Mrs. GREEN APPLE,ロマンチシズム,67,15,58,,,,
88,down,SUPER BEAVER,儚くない,71,7,16,,,,
89,up,WANDS,世界が終るまでは…,95,46,36,,,,
90,-,神はサイコロを振らない,Division,-,58,3,,,,
91,-,ザ・ハイロウズ,日曜日よりの使者,-,17,50,,,,
92,-,THE BACK HORN,フェイクドラマ,-,92,1,,,,
93,down,BiSH,プロミスザスター,49,2,127,,,,
94,-,DIAURA,COLD SLEEP,-,94,1,,,,
95,down,BRADIO,ファンファーレ,91,48,11,,,,
96,down,Vaundy,花占い,69,7,113,,,,
97,-,布袋寅泰,Andromeda (feat. アイナ・ジ・エンド),-,36,4,,,,
98,-,スピッツ,大好物,-,2,19,,,,
99,-,Vaundy,Tokimeki,-,11,73,,,,
100,down,Superfly,愛をこめて花束を,73,13,133,,,,
