Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,3,1,29,,,,
2,down,ONE OK ROCK,Renegades,1,1,4,,,,
3,down,[Alexandros],閃光,2,1,2,,,,
4,up,Awesome City Club,勿忘,7,1,15,,,,
5,down,Tokyo Incidents,The Scarlet Alibi,4,1,29,,,,
6,down,WANIMA,旅立ちの前に,5,5,2,,,,
7,up,MAN WITH A MISSION,Perfect Clarity,8,7,2,,,,
8,up,優里,ピーターパン,14,7,38,,,,
9,up,ヨルシカ,春泥棒,12,1,18,,,,
10,-,和楽器バンド,Starlight,-,8,1,,,,
11,up,SawanoHiroyuki[nZk]:mizuki,Avid,13,11,3,,,,
12,up,SUPER BEAVER,愛しい人,66,8,2,,,,
13,down,WANIMA,ともに,6,6,71,,,,
14,-,BiSH,in case...,-,5,1,,,,
15,up,ONE OK ROCK,The Beginning,20,15,71,,,,
16,down,マカロニえんぴつ,はしりがき,10,6,5,,,,
17,up,Novelbright,Walking with you,18,1,79,,,,
18,up,ヒトリエ,3分29秒,54,13,2,,,,
19,down,[Alexandros],風になって,17,2,8,,,,
20,down,Novelbright,愛結び,9,9,2,,,,
21,down,Vaundy,しわあわせ,19,5,5,,,,
22,down,ONE OK ROCK,Wherever you are,16,1,79,,,,
23,up,Mrs. GREEN APPLE,青と夏,36,1,79,,,,
24,up,Mrs. GREEN APPLE,インフェルノ,26,1,79,,,,
25,down,ACE COLLECTION,モノクロシティ,15,15,5,,,,
26,up,ヨルシカ,ただ君に晴れ,30,2,79,,,,
27,down,ONE OK ROCK,Wasted Nights,24,1,79,,,,
28,down,the peggies,足跡,25,10,7,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,79,,,,
30,up,Cö shu Nie,give it back,35,3,16,,,,
31,up,佐藤千亜妃,カタワレ,52,17,5,,,,
32,down,CIVILIAN,導,21,21,3,,,,
33,up,Eve,ドラマツルギー,42,6,68,,,,
34,down,サカナクション,新宝島,27,9,79,,,,
35,down,Vaundy,napori,28,13,27,,,,
36,-,[Alexandros],閃光 (English ver.),-,10,1,,,,
37,up,和楽器バンド,生命のアリア,46,12,7,,,,
38,down,スピッツ,紫の夜を越えて,22,2,7,,,,
39,down,WANIMA,やってみよう,34,10,69,,,,
40,down,優里,飛行船,11,5,4,,,,
41,-,神様、僕は気づいてしまった,僕たちの,-,20,1,,,,
42,down,ヨルシカ,だから僕は音楽を辞めた,33,3,79,,,,
43,-,ぽんぽこ,カフカ,-,43,1,,,,
44,down,RADWIMPS,鋼の羽根,38,2,5,,,,
45,down,ずっと真夜中でいいのに。,正しくなれない,32,1,21,,,,
46,down,優里,インフィニティ,43,4,15,,,,
47,down,Vaundy,怪獣の花唄,41,1,23,,,,
48,up,AliA,かくれんぼ,50,2,17,,,,
49,down,Vaundy,世界の秘密,44,5,20,,,,
50,down,Novelbright,開幕宣言,37,16,2,,,,
51,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,4,48,,,,
52,-,HY,366日,-,4,53,,,,
53,down,ONE OK ROCK,Mighty Long Fall,47,39,4,,,,
54,down,Vaundy,不可幸力,48,1,44,,,,
55,up,B'z,ultra soul (Japanese Version),76,25,37,,,,
56,up,Mrs. GREEN APPLE,僕のこと,78,3,76,,,,
57,-,BiSH,オーケストラ,-,3,70,,,,
58,up,優里,桜晴,69,4,12,,,,
59,up,WANIMA,シグナル,60,30,48,,,,
60,down,Takanori Nishikawa,Eden through the rough,39,17,3,,,,
61,up,ONE OK ROCK,Stand Out Fit In,94,21,44,,,,
62,-,BiSH,STAR,-,27,3,,,,
63,down,B'z,イチブトゼンブ,49,26,51,,,,
64,-,クリスタルキング,大都会 ,-,64,4,,,,
65,-,RADWIMPS,おしゃかしゃま,-,57,1,,,,
66,down,ONE OK ROCK,完全感覚Dreamer,65,20,63,,,,
67,-,BiSH,ZENSHiN ZENREi,-,22,3,,,,
68,-,Vaundy,東京フラッシュ,-,4,54,,,,
69,down,マカロニえんぴつ,恋人ごっこ,63,13,28,,,,
70,-,RADWIMPS,前前前世 (movie ver.),-,25,59,,,,
71,down,フレデリック,名悪役,40,40,2,,,,
72,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,64,,,,
73,-,flumpool,君に届け,-,1,6,,,,
74,-,B'z,OCEAN,-,60,4,,,,
75,-,Novelbright,夢花火,-,2,38,,,,
76,-,BiSH,TOMORROW,-,1,21,,,,
77,up,センチミリメンタル,青春の演舞,91,37,5,,,,
78,-,My Hair is Bad,真赤,-,18,50,,,,
79,-,サカナクション,モス,-,7,19,,,,
80,-,BiSH,プロミスザスター,-,2,72,,,,
81,down,ONE OK ROCK,Heartache,77,46,6,,,,
82,-,Novelbright,ツキミソウ,-,67,1,,,,
83,-,MAN WITH A MISSION,database feat.TAKUMA(10-FEET),-,83,1,,,,
84,down,DIR EN GREY,朧 (Radio Edit Version),23,23,2,,,,
85,-,MAN WITH A MISSION,FLY AGAIN,-,70,2,,,,
86,down,爆風スランプ,Runner,73,65,4,,,,
87,down,高橋優,ever since,75,39,4,,,,
88,-,生憎の雨。,眠剤,-,88,1,,,,
89,-,拠鳥きまゆ,RULER,-,89,1,,,,
90,down,HYDE,ON MY OWN,61,11,5,,,,
91,-,あゆみくりかまき,サチアレ!!!,-,91,1,,,,
92,down,SHE'S,Spell On Me,79,35,4,,,,
93,-,KANA-BOON,シルエット,-,27,49,,,,
94,down,B'z,LOVE PHANTOM,80,24,53,,,,
95,down,Eve,お気に召すまま,68,47,4,,,,
96,-,Novelbright,Sunny drop,-,3,33,,,,
97,-,浜田省吾,この新しい朝に,-,4,6,,,,
98,down,SHISHAMO,明日も,56,37,15,,,,
99,-,Eve,アウトサイダー,-,40,20,,,,
100,-,My Hair is Bad,虜,-,2,23,,,,
