Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,4,1,9,,,,
2,down,Vaundy,タイムパラドックス,1,1,15,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,51,,,,
4,up,HY,366日,45,4,114,,,,
5,up,Vaundy,怪獣の花唄,6,1,173,,,,
6,up,リーガルリリー,キラキラの灰,7,6,2,,,,
7,-,Mrs. GREEN APPLE,ライラック,-,1,1,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,9,1,99,,,,
9,up,MY FIRST STORY,I'm a mess,12,1,78,,,,
10,up,RADWIMPS,カナタハルカ,46,2,43,,,,
11,down,西川 貴教,FREEDOM (with t.komuro),8,1,12,,,,
12,up,Mrs. GREEN APPLE,青と夏,27,1,231,,,,
13,down,AliA,かくれんぼ,2,2,169,,,,
14,up,10-FEET,第ゼロ感,16,1,75,,,,
15,up,RADWIMPS,すずめ (feat. 十明),51,1,68,,,,
16,up,ヨルシカ,春泥棒,25,1,116,,,,
17,up,Mrs. GREEN APPLE,Magic,21,1,44,,,,
18,up,Mrs. GREEN APPLE,ナハトムジーク,28,2,13,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,20,1,231,,,,
20,down,illion,GASSHOW,15,9,56,,,,
21,down,優里,ビリミリオン,14,2,65,,,,
22,up,Mrs. GREEN APPLE,僕のこと,24,3,227,,,,
23,down,Hump Back,拝啓、少年よ,11,5,149,,,,
24,-,かりゆし58,オワリはじまり,-,6,24,,,,
25,up,Mrs. GREEN APPLE,Soranji,29,2,78,,,,
26,up,Spitz,Utsukushii Hire,32,1,53,,,,
27,up,優里,レオ,41,2,117,,,,
28,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,26,1,53,,,,
29,down,優里,ベテルギウス,17,1,127,,,,
30,up,優里,ドライフラワー,31,1,181,,,,
31,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,7,231,,,,
32,-,シド,贖罪,-,13,1,,,,
33,down,THE YELLOW MONKEY,ソナタの暗闇,13,13,2,,,,
34,up,羊文学,more than words,38,1,33,,,,
35,down,THE BLUE HEARTS,情熱の薔薇,23,13,106,,,,
36,-,和ぬか,ギフにテッド,-,24,1,,,,
37,down,UVERworld,Eye's Sentry,22,3,8,,,,
38,up,Saucy Dog,シンデレラボーイ,87,7,126,,,,
39,-,女王蜂,超メモリアル,-,38,1,,,,
40,down,RADWIMPS,正解,33,3,12,,,,
41,down,Novelbright,Walking with you,40,1,210,,,,
42,-,WANDS,honey,-,42,1,,,,
43,up,Saucy Dog,poi,63,43,2,,,,
44,down,THE YELLOW MONKEY,SHINE ON,5,5,2,,,,
45,down,エレファントカシマシ,今宵の月のように,44,18,44,,,,
46,up,ONE OK ROCK,Wherever you are,47,1,231,,,,
47,up,THE BLUE HEARTS,青空,64,27,83,,,,
48,down,T.M.Revolution,Meteor -ミーティア-,30,1,16,,,,
49,up,THE BLUE HEARTS,人にやさしく,49,11,126,,,,
50,up,Mrs. GREEN APPLE,ANTENNA,58,1,40,,,,
51,up,SPYAIR,Imagination,100,20,18,,,,
52,down,The Birthday,サイダー,18,18,2,,,,
53,down,THE BLUE HEARTS,TRAIN-TRAIN,35,26,124,,,,
54,-,TK from 凛として時雨,unravel,-,22,101,,,,
55,-,エレファントカシマシ,桜の花、舞い上がる道を,-,55,2,,,,
56,up,ヨルシカ,ただ君に晴れ,65,2,208,,,,
57,down,FZMZ,Danger Danger (feat. icy),10,8,15,,,,
58,-,Superfly,愛をこめて花束を,-,13,150,,,,
59,down,優里,恋人じゃなくなった日,19,2,19,,,,
60,-,名誉伝説,今晩の喧嘩,-,45,1,,,,
61,-,Queen Bee,Mephisto,-,2,50,,,,
62,down,Måneskin,I WANNA BE YOUR SLAVE,52,23,18,,,,
63,-,WANDS,大胆,-,16,6,,,,
64,-,Awesome City Club,勿忘,-,1,113,,,,
65,-,SHISHAMO,最高速度,-,48,3,,,,
66,up,SPYAIR,I'm a Believer,85,36,11,,,,
67,down,[Alexandros],閃光,54,1,154,,,,
68,-,SPYAIR,RAGE OF DUST,-,43,25,,,,
69,down,Novelbright,愛とか恋とか,61,3,104,,,,
70,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),37,6,15,,,,
71,-,HY,AM11:00,-,31,12,,,,
72,up,RADWIMPS,スパークル (movie ver.),93,25,78,,,,
73,up,KANA-BOON,シルエット,79,27,142,,,,
74,down,Mrs. GREEN APPLE,私は最強,62,3,75,,,,
75,-,BURNOUT SYNDROMES,ヒカリアレ,-,61,12,,,,
76,down,WANIMA,ともに,67,6,206,,,,
77,-,クリープハイプ,栞,-,45,19,,,,
78,down,THE BLUE HEARTS,リンダリンダ,70,39,57,,,,
79,-,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),-,39,14,,,,
80,-,RCサクセション,雨あがりの夜空に,-,80,2,,,,
81,-,高橋優,明日はきっといい日になる,-,10,16,,,,
82,-,女王蜂,鉄壁,-,69,2,,,,
83,-,かりゆし58,アンマー,-,3,10,,,,
84,-,THE TIMERS,デイ・ドリーム・ビリーバー~DAY DREAM BELIEVER~,-,58,3,,,,
85,down,flumpool,君に恋したあの日から,34,34,2,,,,
86,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,55,8,,,,
87,-,RADWIMPS,なんでもないや (movie ver.),-,18,63,,,,
88,-,Mrs. GREEN APPLE,Feeling,-,35,3,,,,
89,down,THE BLUE HEARTS,終わらない歌,71,51,37,,,,
90,down,DOKONJOFINGER,WILD RIDE - 「SHOW BY ROCK!!」,50,50,2,,,,
91,-,エレファントカシマシ,悲しみの果て,-,46,14,,,,
92,-,バックドロップシンデレラ,桜。轟音にのせ,-,92,1,,,,
93,-,Superfly,Ashes,-,1,20,,,,
94,down,Janne Da Arc,月光花,86,53,32,,,,
95,-,ONE OK ROCK,完全感覚Dreamer,-,20,100,,,,
96,-,ONE OK ROCK,欠落オートメーション,-,21,15,,,,
97,down,SUPER BEAVER,突破口,75,1,31,,,,
98,down,FZMZ,BROKEN GAMES,69,15,29,,,,
99,down,岸田教団&THE明星ロケッツ,エイトビート・バーサーカー,43,43,2,,,,
100,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,85,,,,
