Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wasted Nights,3,1,31,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,4,1,31,,,,
3,up,REIJINGSIGNAL,SSG - GameApp「SHOW BY ROCK!! Fes A Live」,39,3,2,,,,
4,down,Takanori Nishikawa & ASCA,Libra,2,2,2,,,,
5,up,DOKONJOFINGER,Red Numbers - GameApp「SHOW BY ROCK!! Fes A Live」,33,5,2,,,,
6,down,ヨルシカ,ただ君に晴れ,5,2,31,,,,
7,up,BUD VIRGIN LOGIC,ウソの笑顔 - GameApp「SHOW BY ROCK!! Fes A Live」,46,7,2,,,,
8,up,ヨルシカ,だから僕は音楽を辞めた,15,3,31,,,,
9,down,ずっと真夜中でいいのに。,お勉強しといてよ,1,1,4,,,,
10,-,フジファブリック,光あれ,-,10,1,,,,
11,down,BiSH,TOMORROW,8,1,8,,,,
12,up,tacica,aranami,19,10,10,,,,
13,up,シアン&ほわん,How To Fly - GameApp「SHOW BY ROCK!! Fes A Live」,55,13,2,,,,
14,down,flumpool,ちいさな日々,6,3,10,,,,
15,up,RADWIMPS,Is There Still Anything That Love Can Do?,17,1,31,,,,
16,down,Mrs. GREEN APPLE,僕のこと,11,3,28,,,,
17,down,Vaundy,灯火,12,11,6,,,,
18,up,徒然なる操り霧幻庵,黎明ニ咲ケ - GameApp「SHOW BY ROCK!! Fes A Live」,52,18,2,,,,
19,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,25,4,8,,,,
20,up,REIJINGSIGNAL,人生は忙しい - GameApp「SHOW BY ROCK!! Fes A Live」,50,20,2,,,,
21,down,ONE OK ROCK,Wherever you are,18,1,31,,,,
22,down,Mrs. GREEN APPLE,青と夏,20,1,31,,,,
23,down,RADWIMPS,Grand Escape (feat. Toko Miura),21,1,28,,,,
24,down,Novelbright,Walking with you,22,1,31,,,,
25,down,Novelbright,夢花火,7,2,5,,,,
26,-,クリープハイプ,およそさん,-,26,1,,,,
27,down,さユり,葵橋,9,6,3,,,,
28,-,saji,明日の空へ,-,28,1,,,,
29,down,Mrs. GREEN APPLE,アボイドノート,10,10,2,,,,
30,down,LOVE PSYCHEDELICO,Swingin',27,6,8,,,,
31,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,7,31,,,,
32,down,RADWIMPS,猫じゃらし,13,1,9,,,,
33,up,シンガンクリムゾンズ,MAGMA - GameApp「SHOW BY ROCK!! Fes A Live」,53,33,2,,,,
34,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],36,4,30,,,,
35,up,プラズマジカ,未来ウォンテッド - GameApp「SHOW BY ROCK!! Fes A Live」,58,35,2,,,,
36,down,SawanoHiroyuki[nZk]:mizuki,CRY,14,5,3,,,,
37,down,ONE OK ROCK,The Beginning,35,15,31,,,,
38,down,B'z,兵、走る,32,1,31,,,,
39,down,Superfly,Beautiful,28,17,8,,,,
40,-,Kotone,Erase,-,40,1,,,,
41,down,女王蜂,火炎,30,7,18,,,,
42,up,RADWIMPS,大丈夫,54,2,30,,,,
43,-,ACIDMAN,灰色の街,-,43,1,,,,
44,down,ONE OK ROCK,完全感覚Dreamer,29,20,25,,,,
45,down,ナナヲアカリ,チューリングラブ feat.Sou,44,9,21,,,,
46,down,サカナクション,新宝島,37,9,31,,,,
47,down,SHE'S,Letter,38,10,15,,,,
48,down,BiSH,プロミスザスター,31,2,31,,,,
49,down,[Alexandros],Run Away (Bedroom ver.),16,16,2,,,,
50,up,ヨルシカ,言って。,65,33,14,,,,
51,up,ONE OK ROCK,Stand Out Fit In,61,21,31,,,,
52,up,MY FIRST STORY,不可逆リプレイス,69,52,2,,,,
53,up,BLUE ENCOUNT,ハミングバード,59,12,9,,,,
54,down,TK from 凛として時雨,unravel,41,22,26,,,,
55,down,RADWIMPS,なんでもないや (movie ver.),45,18,31,,,,
56,up,Vaundy,東京フラッシュ,75,4,18,,,,
57,up,ONE OK ROCK,欲望に満ちた青年団,86,22,22,,,,
58,up,高橋優,明日はきっといい日になる,87,10,3,,,,
59,down,*Luna,アトラクトライト,43,36,19,,,,
60,-,THE BLUE HEARTS,青空,-,27,2,,,,
61,down,Superfly,フレア,23,1,31,,,,
62,-,ヨルシカ,藍二乗,-,54,3,,,,
63,up,RADWIMPS,We'll Be Alright (Movie Edit),64,6,7,,,,
64,down,RADWIMPS,スパークル (movie ver.),47,25,31,,,,
65,up,B'z,イチブトゼンブ,81,26,13,,,,
66,down,BiSH,オーケストラ,40,3,31,,,,
67,up,My Hair is Bad,真赤,70,18,13,,,,
68,-,go!go!vanillas,アメイジングレース,-,47,2,,,,
69,down,RADWIMPS,新世界,42,1,5,,,,
70,down,RADWIMPS,前前前世 (movie ver.),62,25,31,,,,
71,up,Mrs. GREEN APPLE,ロマンチシズム,76,15,28,,,,
72,down,NOCTURNAL BLOODLUST,Life is Once,48,48,2,,,,
73,up,KANA-BOON,シルエット,95,27,12,,,,
74,up,Mrs. GREEN APPLE,春愁,89,5,15,,,,
75,down,サンボマスター,忘れないで 忘れないで,34,5,5,,,,
76,-,SUPER BEAVER,ハイライト,-,7,3,,,,
77,up,さユり×MY FIRST STORY,レイメイ,83,52,8,,,,
78,down,Eve,ドラマツルギー,77,6,26,,,,
79,-,Rhythmic Toy World,VITE,-,79,1,,,,
80,down,MOON CHILD,ESCAPE,57,23,2,,,,
81,down,Mrs. GREEN APPLE,WanteD! WanteD!,71,19,17,,,,
82,down,B'z,LOVE PHANTOM,78,24,20,,,,
83,-,ONE OK ROCK,The Way Back -Japanese Ver.-,-,65,1,,,,
84,down,Novelbright,また明日,67,67,7,,,,
85,up,ONE OK ROCK,キミシダイ列車,85,29,8,,,,
86,-,BiSH,My landscape,-,9,23,,,,
87,down,RADWIMPS,そっけない,68,8,31,,,,
88,down,KANA-BOON,スターマーカー,72,1,19,,,,
89,-,The Micro Head 4N's,EARNEST GAME,-,89,1,,,,
90,-,ヨルシカ,ヒッチコック,-,50,3,,,,
91,-,androp,Hikari,-,77,5,,,,
92,down,RADWIMPS,Celebration (feat. Toko Miura),73,10,9,,,,
93,down,MY FIRST STORY,君のいない夜を越えて,66,66,2,,,,
94,down,MAN WITH A MISSION,Remember Me,74,2,16,,,,
95,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),79,15,5,,,,
96,-,THE イナズマ戦隊,WABISABIの唄,-,96,1,,,,
97,down,柊キライ,ボッカデラベリタ,80,55,4,,,,
98,-,さユり,夜明けの詩-「め」弾き語りver.-,-,98,1,,,,
99,-,ナナヲアカリ,ダダダダ天使,-,77,2,,,,
100,-,mol-74,エイプリル,-,100,1,,,,
