Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANIMA,眩光,3,1,2,,,,
2,down,優里,ベテルギウス,1,1,25,,,,
3,up,Novelbright,愛とか恋とか,21,3,2,,,,
4,up,優里,ドライフラワー,4,1,79,,,,
5,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,18,3,6,,,,
6,up,優里,レオ,6,2,15,,,,
7,up,BiSH,ごめんね,7,7,3,,,,
8,down,ZUTOMAYO,Mirror Tune,2,2,3,,,,
9,up,Mrs. GREEN APPLE,青と夏,25,1,129,,,,
10,up,Saucy Dog,シンデレラボーイ,11,7,30,,,,
11,down,優里,シャッター,8,2,42,,,,
12,down,Vaundy,恋風邪にのせて,10,4,7,,,,
13,up,Novelbright,Walking with you,20,1,129,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,31,1,129,,,,
15,down,Awesome City Club,勿忘,13,1,65,,,,
16,up,Mrs. GREEN APPLE,僕のこと,46,3,126,,,,
17,up,SiM,The Rumbling,19,2,11,,,,
18,down,Superfly,Voice,5,2,4,,,,
19,down,Vaundy,踊り子,15,4,23,,,,
20,up,Hitsujibungaku,光るとき,23,6,15,,,,
21,down,サカナクション,月の椀,9,3,4,,,,
22,up,Hump Back,拝啓、少年よ,24,5,47,,,,
23,down,[Alexandros],閃光,14,1,52,,,,
24,down,RADWIMPS,うるうびと,12,1,8,,,,
25,up,WANIMA,ともに,63,6,121,,,,
26,-,キリト,RAID,-,26,1,,,,
27,-,クリープハイプ,ex ダーリン,-,27,1,,,,
28,down,Vaundy,怪獣の花唄,27,1,71,,,,
29,up,ONE OK ROCK,Wherever you are,37,1,129,,,,
30,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,7,129,,,,
31,-,ナナヲアカリ,ベイビーあいへいちゅー,-,31,1,,,,
32,down,AliA,かくれんぼ,30,2,67,,,,
33,down,サカナクション,新宝島,32,9,128,,,,
34,down,Saucy Dog,いつか,28,18,38,,,,
35,down,Vaundy,Tokimeki,29,11,18,,,,
36,up,the peggies,ハイライト・ハイライト,69,21,3,,,,
37,up,THE BLUE HEARTS,青空,48,27,18,,,,
38,down,RADWIMPS,正解 (18FES ver.),17,1,54,,,,
39,up,WANIMA,やってみよう,45,10,117,,,,
40,-,PEOPLE 1,銃の部品,-,40,1,,,,
41,down,UNISON SQUARE GARDEN,オリオンをなぞる,22,22,13,,,,
42,-,Tokyo Incidents,The Scarlet Alibi,-,1,42,,,,
43,down,ヨルシカ,春泥棒,26,1,61,,,,
44,up,THE BLUE HEARTS,TRAIN-TRAIN,64,26,34,,,,
45,down,Vaundy,花占い,38,7,42,,,,
46,down,WANIMA,あの日、あの場所,35,6,2,,,,
47,up,THE BLUE HEARTS,人にやさしく,47,11,37,,,,
48,-,クリープハイプ,ex ダーリン 弾き語り,-,48,1,,,,
49,up,THE BLUE HEARTS,情熱の薔薇,61,13,22,,,,
50,up,優里,ミズキリ,59,3,14,,,,
51,down,ヨルシカ,ただ君に晴れ,50,2,125,,,,
52,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),36,8,6,,,,
53,up,Saucy Dog,魔法にかけられて,58,15,5,,,,
54,-,レキシ,きらきら武士 feat. Deyonna,-,47,2,,,,
55,up,BiSH,beautifulさ,73,11,18,,,,
56,-,雫シークレットマインド,A Song Without A Songstress - GameApp「SHOW BY ROCK!! Fes A Live」,-,56,1,,,,
57,up,ONE OK ROCK,Renegades,97,1,51,,,,
58,-,忍迅雷音,愛 Shinobi Fire!! - GameApp「SHOW BY ROCK!! Fes A Live」,-,58,1,,,,
59,up,スピッツ,チェリー,68,30,23,,,,
60,-,羊文学,くだらない,-,60,1,,,,
61,up,BiSH,プロミスザスター,82,2,97,,,,
62,-,X JAPAN,Rusty Nail,-,22,10,,,,
63,-,RADWIMPS,君と羊と青,-,41,18,,,,
64,-,WANIMA,シグナル,-,30,54,,,,
65,up,ONE OK ROCK,The Beginning,87,15,108,,,,
66,down,SawanoHiroyuki[nZk]:mizuki,Avid,42,11,22,,,,
67,-,高橋優,明日はきっといい日になる,-,10,6,,,,
68,-,不破湊,ラストソング,-,32,4,,,,
69,-,Hakubi,Twilight,-,69,1,,,,
70,up,coldrain,CALLING,76,70,2,,,,
71,-,Aerosmith,I Don't Want to Miss a Thing,-,56,9,,,,
72,down,ずっと真夜中でいいのに。,正しくなれない,51,1,51,,,,
73,up,Vaundy,不可幸力,91,1,93,,,,
74,down,Superfly,愛をこめて花束を,55,13,85,,,,
75,up,THE BLUE HEARTS,リンダリンダ,81,39,9,,,,
76,down,フレデリック,ジャンキー,74,22,5,,,,
77,down,MAN WITH A MISSION,Remember Me,60,2,47,,,,
78,down,ONE OK ROCK,Wasted Nights,62,1,125,,,,
79,-,Lonesome_Blue,Beginning Of The End,-,79,1,,,,
80,-,SHISHAMO,明日も,-,37,20,,,,
81,-,サンボマスター,輝きだして走ってく,-,27,7,,,,
82,up,ヨルシカ,だから僕は音楽を辞めた,98,3,115,,,,
83,-,Suspended 4th,KARMA,-,83,1,,,,
84,-,ONE OK ROCK,We are,-,43,22,,,,
85,-,B.R.T (Blue Rock Thrush),Through the night,-,85,1,,,,
86,-,ROAD OF MAJOR,Taisetuna Mono,-,20,7,,,,
87,-,Suspended 4th,KOKORO-DOROBOW,-,87,1,,,,
88,down,SawanoHiroyuki[nZk],OUTSIDERS [feat. 河野純喜 (JO1) & 與那城奨 (JO1)],16,16,3,,,,
89,down,BiSH,オーケストラ,49,3,102,,,,
90,-,玉置 浩二,メロディー,-,7,32,,,,
91,down,Superfly,Beautiful,41,17,40,,,,
92,-,SALTY DOG,LAST DIVE (feat. INGER),-,92,1,,,,
93,-,THE BLUE HEARTS,終わらない歌,-,51,5,,,,
94,down,サカナクション,ショック!,44,4,13,,,,
95,-,キリト,INTO THE MIRROR,-,25,2,,,,
96,down,Novelbright,seeker,95,2,26,,,,
97,-,ORANGE RANGE,Sushi Tabetai (feat. Soysauce),-,76,4,,,,
98,-,尾崎 豊,卒業,-,16,6,,,,
99,-,ONE OK ROCK,完全感覚Dreamer,-,20,83,,,,
100,-,Vaundy,napori,-,13,68,,,,
