Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superfly,フレア,3,1,1,,,,
2,-,RADWIMPS,大丈夫,-,2,1,,,,
3,down,B'z,兵、走る,1,1,1,,,,
4,up,[Alexandros],あまりにも素敵な夜だから,16,4,1,,,,
5,up,RADWIMPS,Is There Still Anything That Love Can Do?,6,1,1,,,,
6,-,Bring Me the Horizon,medicine,-,2,1,,,,
7,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],9,4,1,,,,
8,down,Mrs. GREEN APPLE,インフェルノ,7,1,1,,,,
9,up,BiSH,オーケストラ,11,3,1,,,,
10,down,BiSH,KiND PEOPLE,5,5,1,,,,
11,down,Cö shu Nie,bullet,4,4,1,,,,
12,down,Novelbright,Walking with you,10,1,1,,,,
13,down,さユり,航海の唄,2,2,1,,,,
14,up,BiSH,プロミスザスター,15,2,1,,,,
15,-,MONOEYES,Interstate 46,-,15,1,,,,
16,down,UVERworld,ROB THE FRONTIER,13,4,1,,,,
17,up,THE YELLOW MONKEY,DANDAN,20,17,1,,,,
18,down,RADWIMPS,そっけない,17,8,1,,,,
19,up,ONE OK ROCK,Wasted Nights,22,1,1,,,,
20,down,BiSH,BiSH-星が瞬く夜に '16,14,6,1,,,,
21,down,BiSH,My landscape,18,9,1,,,,
22,down,MAN WITH A MISSION,Dark Crow,8,2,1,,,,
23,down,ONE OK ROCK,Wherever you are,21,1,1,,,,
24,down,WANIMA,りんどう,12,3,1,,,,
25,-,ポルカドットスティングレイ,女神,-,14,1,,,,
26,down,PELICAN FANCLUB,三原色,19,16,1,,,,
27,down,BiSH,BiSH-星が瞬く夜に,25,14,1,,,,
28,down,BiSH,NON TiE-UP,24,11,1,,,,
29,down,BiSH,stereo future,26,18,1,,,,
30,up,ヨルシカ,ただ君に晴れ,35,2,1,,,,
31,-,フジファブリック,若者のすべて,-,3,1,,,,
32,up,RADWIMPS,なんでもないや (movie ver.),43,18,1,,,,
