Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,3,1,30,,,,
2,down,Mrs. GREEN APPLE,ダンスホール,1,1,2,,,,
3,up,WANIMA,眩光,4,1,7,,,,
4,up,優里,ドライフラワー,6,1,84,,,,
5,up,Novelbright,愛とか恋とか,5,3,7,,,,
6,down,Superfly,ダイナマイト,2,2,2,,,,
7,-,[Alexandros],無心拍数 (アオアシ ver.),-,3,1,,,,
8,up,Saucy Dog,シンデレラボーイ,8,7,35,,,,
9,up,優里,レオ,9,2,20,,,,
10,up,Mrs. GREEN APPLE,青と夏,13,1,134,,,,
11,up,WANIMA,あの日、あの場所,15,6,6,,,,
12,up,優里,シャッター,14,2,47,,,,
13,up,[Alexandros],閃光,16,1,57,,,,
14,up,AliA,かくれんぼ,21,2,72,,,,
15,down,MAN WITH A MISSION,Blaze,10,10,3,,,,
16,up,Hump Back,拝啓、少年よ,23,5,52,,,,
17,up,Vaundy,踊り子,17,4,28,,,,
18,up,Saucy Dog,いつか,20,18,43,,,,
19,down,Vaundy,恋風邪にのせて,18,4,12,,,,
20,up,Novelbright,Walking with you,22,1,134,,,,
21,up,WANIMA,ともに,30,6,126,,,,
22,up,ONE OK ROCK,Wherever you are,35,1,134,,,,
23,up,Mrs. GREEN APPLE,インフェルノ,27,1,134,,,,
24,-,MONGOL800×WANIMA,愛彌々,-,4,1,,,,
25,up,Mrs. GREEN APPLE,僕のこと,28,3,131,,,,
26,down,Vaundy,怪獣の花唄,25,1,76,,,,
27,up,WANIMA,やってみよう,32,10,122,,,,
28,-,Saucy Dog,優しさに溢れた世界で,-,17,1,,,,
29,up,the peggies,ハイライト・ハイライト,31,21,8,,,,
30,down,Awesome City Club,勿忘,29,1,70,,,,
31,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,7,134,,,,
32,down,ジェニーハイ,エクレール,12,12,3,,,,
33,down,玉置浩二,星路 (みち),11,11,3,,,,
34,down,優里,うぉ,19,1,4,,,,
35,up,YOAKE,ねぇ,87,28,2,,,,
36,down,SawanoHiroyuki[nZk],OUTSIDERS [feat. 河野純喜 (JO1) & 與那城奨 (JO1)],34,16,5,,,,
37,down,THE BLUE HEARTS,情熱の薔薇,33,13,26,,,,
38,up,ヨルシカ,ただ君に晴れ,48,2,130,,,,
39,down,Hitsujibungaku,光るとき,26,6,20,,,,
40,down,サカナクション,新宝島,38,9,133,,,,
41,-,神はサイコロを振らない × Rin音,六畳の電波塔,-,40,1,,,,
42,-,PEOPLE 1,YOUNG TOWN,-,42,1,,,,
43,down,THE BLUE HEARTS,TRAIN-TRAIN,39,26,39,,,,
44,up,Vaundy,花占い,51,7,47,,,,
45,-,ぼっちぼろまる,おとせサンダー,-,19,1,,,,
46,up,THE BLUE HEARTS,人にやさしく,49,11,42,,,,
47,-,SHADOWS,A Ghost Of Walls,-,47,1,,,,
48,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,36,3,11,,,,
49,up,Vaundy,Tokimeki,54,11,23,,,,
50,up,優里,ピーターパン,73,7,84,,,,
51,down,SiM,The Rumbling,40,2,16,,,,
52,up,Saucy Dog,魔法にかけられて,64,15,10,,,,
53,down,Vaundy,不可幸力,24,1,97,,,,
54,down,サンボマスター,できっこないを やらなくちゃ,43,7,42,,,,
55,up,ザ・ハイロウズ,日曜日よりの使者,58,17,31,,,,
56,down,FLOW,PENDULUM,42,35,3,,,,
57,down,MAN WITH A MISSION,More Than Words,47,2,5,,,,
58,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,4,51,,,,
59,up,KANA-BOON,シルエット,69,27,84,,,,
60,down,X JAPAN,FOREVER LOVE,37,37,19,,,,
61,-,BLUE ENCOUNT,青,-,23,1,,,,
62,-,Kenny Loggins,Danger Zone,-,47,1,,,,
63,down,石崎ひゅーい,花束,7,4,3,,,,
64,up,ONE OK ROCK,Wasted Nights,71,1,130,,,,
65,up,B'z,ultra soul (Japanese Version),92,25,67,,,,
66,-,ビレッジマンズストア,TV MUSIC SHOW,-,66,1,,,,
67,down,Superfly,愛をこめて花束を,45,13,90,,,,
68,down,ZUTOMAYO,Mirror Tune,65,2,8,,,,
69,-,Acid Black Cherry,エストエム,-,69,1,,,,
70,up,THE BLUE HEARTS,青空,72,27,23,,,,
71,down,Eve,ドラマツルギー,70,6,107,,,,
72,-,サカナクション,月の椀,-,3,8,,,,
73,down,X JAPAN,Rusty Nail,60,22,13,,,,
74,up,Saucy Dog,結,98,25,5,,,,
75,-,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),-,39,8,,,,
76,-,生田弥子,scapegoat,-,76,1,,,,
77,-,エレファントカシマシ,悲しみの果て,-,46,10,,,,
78,down,Bon Jovi,Livin' On a Prayer,61,27,21,,,,
79,-,えんそく,雨、解凍す。,-,79,1,,,,
80,-,MY FIRST STORY,I'm a mess,-,1,3,,,,
81,-,GLAY,HOWEVER,-,39,11,,,,
82,-,ナナヲアカリ,ダダダダ天使,-,77,4,,,,
83,-,Hakubi,Twilight,-,69,2,,,,
84,down,ONE OK ROCK,Renegades,80,1,56,,,,
85,up,THE BLUE HEARTS,リンダリンダ,89,39,12,,,,
86,-,RADWIMPS,正解 (18FES ver.),-,1,57,,,,
87,-,DIR EN GREY,JEALOUS,-,87,1,,,,
88,-,L'Arc〜en〜Ciel,Driver's High,-,40,7,,,,
89,down,GLIM SPANKY,形ないもの,75,75,2,,,,
90,down,BiSH,ごめんね,50,7,8,,,,
91,-,flumpool,君に届け,-,1,8,,,,
92,-,REGALILIA,Tiny Brave,-,92,1,,,,
93,-,BiSH,オーケストラ,-,3,105,,,,
94,-,Janne Da Arc,ヴァンパイア,-,75,5,,,,
95,-,MOSHIMO,Jun Bride,-,19,3,,,,
96,-,MY FIRST STORY,Dreaming of you,-,5,3,,,,
97,-,サイダーガール,シンデレラ,-,7,21,,,,
98,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,4,11,,,,
99,-,陰陽座,甲賀忍法帖,-,49,11,,,,
100,-,Janne Da Arc,月光花,-,53,22,,,,
