Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,31,,,,
2,up,ONE OK ROCK,Renegades,3,1,6,,,,
3,up,Awesome City Club,勿忘,4,1,17,,,,
4,down,[Alexandros],閃光,2,1,4,,,,
5,-,B'z,きみとなら,-,2,1,,,,
6,down,BiSH,in case...,5,5,3,,,,
7,up,ヨルシカ,春泥棒,7,1,20,,,,
8,up,SUPER BEAVER,愛しい人,11,8,4,,,,
9,up,ポルカドットスティングレイ,青い,21,9,2,,,,
10,down,優里,ピーターパン,9,7,40,,,,
11,down,Tokyo Incidents,The Scarlet Alibi,6,1,31,,,,
12,up,Hiroji Miyamoto,sha・la・la・la,15,12,2,,,,
13,down,和楽器バンド,Starlight,8,8,3,,,,
14,up,Tokyo Incidents,Awakening,32,4,6,,,,
15,down,ヨルシカ,ただ君に晴れ,10,2,81,,,,
16,up,Novelbright,開幕宣言,52,16,4,,,,
17,down,Novelbright,Walking with you,14,1,81,,,,
18,up,ONE OK ROCK,Wherever you are,24,1,81,,,,
19,down,Vaundy,しわあわせ,12,5,7,,,,
20,down,ACE COLLECTION,モノクロシティ,18,15,7,,,,
21,down,Mrs. GREEN APPLE,インフェルノ,17,1,81,,,,
22,up,ONE OK ROCK,The Beginning,29,15,73,,,,
23,down,[Alexandros],風になって,19,2,10,,,,
24,up,ヨルシカ,だから僕は音楽を辞めた,33,3,81,,,,
25,down,WANIMA,ともに,23,6,73,,,,
26,-,GLAY,FRIED GREEN TOMATOES,-,11,1,,,,
27,up,マカロニえんぴつ,はしりがき,28,6,7,,,,
28,up,B'z,ultra soul (Japanese Version),84,25,39,,,,
29,down,the peggies,足跡,26,10,9,,,,
30,down,SawanoHiroyuki[nZk]:mizuki,Avid,16,11,5,,,,
31,down,ヒトリエ,3分29秒,13,13,4,,,,
32,down,Mrs. GREEN APPLE,青と夏,25,1,81,,,,
33,up,佐藤千亜妃,カタワレ,36,17,7,,,,
34,up,B'z,イチブトゼンブ,53,26,53,,,,
35,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,81,,,,
36,down,Cö shu Nie,give it back,30,3,18,,,,
37,up,Vaundy,怪獣の花唄,37,1,25,,,,
38,up,AliA,かくれんぼ,38,2,19,,,,
39,up,B'z,LOVE PHANTOM,76,24,55,,,,
40,down,ずっと真夜中でいいのに。,正しくなれない,27,1,23,,,,
41,up,Vaundy,napori,43,13,29,,,,
42,-,Awesome City Club,またたき,-,42,3,,,,
43,up,RADWIMPS,鋼の羽根,58,2,7,,,,
44,down,ONE OK ROCK,Wasted Nights,40,1,81,,,,
45,up,優里,飛行船,56,5,6,,,,
46,down,Eve,ドラマツルギー,39,6,70,,,,
47,up,三月のパンタシア,幸福なわがまま,50,47,2,,,,
48,down,和楽器バンド,生命のアリア,35,12,9,,,,
49,down,WANIMA,旅立ちの前に,22,5,4,,,,
50,-,B'z,星降る夜に騒ごう,-,40,1,,,,
51,-,RADWIMPS,なんでもないや (movie ver.),-,18,47,,,,
52,down,Vaundy,世界の秘密,48,5,22,,,,
53,down,サカナクション,新宝島,42,9,81,,,,
54,down,WANIMA,やってみよう,45,10,71,,,,
55,-,B'z,Mannequin Village,-,55,1,,,,
56,down,スピッツ,紫の夜を越えて,51,2,9,,,,
57,down,Vaundy,不可幸力,47,1,46,,,,
58,up,My Hair is Bad,真赤,63,18,52,,,,
59,-,B'z,哀しきdreamer,-,59,1,,,,
60,down,Mrs. GREEN APPLE,僕のこと,55,3,78,,,,
61,down,BiSH,TOMORROW,54,1,23,,,,
62,down,CIVILIAN,導,44,21,5,,,,
63,-,B'z,OH! GIRL,-,63,1,,,,
64,-,My Hair is Bad,幻,-,9,2,,,,
65,-,OKAMOTO'S,Band Music,-,65,1,,,,
66,-,B'z,ロンリースターズ,-,66,1,,,,
67,-,B'z,MVP,-,67,1,,,,
68,-,稲葉浩志,遠くまで,-,68,1,,,,
69,-,B'z,結晶,-,69,1,,,,
70,-,松本孝弘,Actually,-,70,1,,,,
71,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,62,1,,,,
72,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,42,6,,,,
73,-,B'z,なりふりかまわず抱きしめて,-,73,1,,,,
74,-,B'z,GO-GO-GIRLS,-,74,1,,,,
75,-,ONE OK ROCK,Heartache,-,46,7,,,,
76,down,センチミリメンタル,青春の演舞,66,37,7,,,,
77,-,TOKU SPACE MUSIC,SOMETHING,-,77,2,,,,
78,up,ONE OK ROCK,Mighty Long Fall,96,39,6,,,,
79,-,B'z,今夜月の見える丘に,-,38,10,,,,
80,down,Bon Jovi,Livin' On a Prayer,68,27,16,,,,
81,-,B'z,Pleasure '91 ～人生の快楽～,-,81,1,,,,
82,-,B'z,GO! NUDE! GO!,-,82,1,,,,
83,-,B'z,Magnolia,-,83,1,,,,
84,-,ZIGZO,Wonderful Day (2020 ver.),-,84,1,,,,
85,-,B'z,Good-bye Holy Days,-,85,1,,,,
86,-,B'z,ALONE,-,50,1,,,,
87,down,Takanori Nishikawa,Eden through the rough,61,17,5,,,,
88,-,マカロニえんぴつ,ヤングアダルト,-,47,1,,,,
89,up,SHE'S,Spell On Me,91,35,6,,,,
90,up,Vaundy,東京フラッシュ,90,4,56,,,,
91,-,BiS,LOVE,-,91,1,,,,
92,-,B'z,挑めよ儚いこの時に,-,92,1,,,,
93,-,Superfly,Bi-Li-Li Emotion,-,93,1,,,,
94,down,マカロニえんぴつ,恋人ごっこ,86,13,30,,,,
95,up,My Hair is Bad,恋人ができたんだ,97,22,18,,,,
96,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,5,,,,
97,-,B'z,もう一度キスしたかった,-,44,1,,,,
98,down,優里,インフィニティ,41,4,17,,,,
99,-,BiSH,ZENSHiN ZENREi,-,22,4,,,,
100,down,T.M.Revolution×水樹奈々,Preserved Roses,72,51,6,,,,
