Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,19,,,,
2,-,Vaundy,そんなbitterな話,-,2,1,,,,
3,down,Vaundy,怪獣の花唄,2,1,117,,,,
4,down,ヨルシカ,春泥棒,3,1,77,,,,
5,up,Mrs. GREEN APPLE,ダンスホール,5,1,43,,,,
6,up,The Birthday,LOVE ROCKETS,6,2,16,,,,
7,up,Hump Back,拝啓、少年よ,9,5,93,,,,
8,down,RADWIMPS,正解 (18FES ver.),4,1,71,,,,
9,up,優里,ビリミリオン,11,2,9,,,,
10,up,優里,ベテルギウス,16,1,71,,,,
11,up,Vaundy,まぶた,14,7,10,,,,
12,down,Mrs. GREEN APPLE,僕のこと,8,3,171,,,,
13,up,Mrs. GREEN APPLE,私は最強,13,3,19,,,,
14,down,[Alexandros],閃光,10,1,98,,,,
15,up,Mrs. GREEN APPLE,Soranji,15,2,22,,,,
16,up,さユり,花の塔,23,1,38,,,,
17,-,フジファブリック & フレデリック,瞳のランデヴー,-,17,1,,,,
18,up,AliA,かくれんぼ,20,2,113,,,,
19,up,優里,レオ,22,2,61,,,,
20,up,優里,ドライフラワー,24,1,125,,,,
21,down,RADWIMPS,すずめ (feat. 十明),18,1,25,,,,
22,up,Vaundy,Tokimeki,31,11,54,,,,
23,up,RADWIMPS,カナタハルカ,26,2,21,,,,
24,up,Vaundy,踊り子,29,4,69,,,,
25,down,amazarashi,アンチノミー,19,10,10,,,,
26,down,優里,恋人じゃなくなった日,17,2,5,,,,
27,up,Mrs. GREEN APPLE,青と夏,27,1,175,,,,
28,down,羊文学,永遠のブルー,7,7,3,,,,
29,down,SiM,Under the Tree,12,12,3,,,,
30,up,Saucy Dog,シンデレラボーイ,30,7,76,,,,
31,up,フレデリック,スパークルダンサー,49,16,8,,,,
32,up,WANIMA,ともに,33,6,163,,,,
33,-,Novelbright,嫌嫌,-,33,1,,,,
34,up,Novelbright,愛とか恋とか,50,3,48,,,,
35,up,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),36,4,10,,,,
36,up,Journey,Separate Ways (Worlds Apart),38,11,6,,,,
37,up,ヨルシカ,ただ君に晴れ,37,2,162,,,,
38,up,ZUTOMAYO,Time Left,44,1,22,,,,
39,up,PEOPLE 1,DOGLAND,45,7,14,,,,
40,up,ONE OK ROCK,Wherever you are,54,1,175,,,,
41,down,ジャーニー,セパレイト・ウェイズ,21,5,4,,,,
42,down,WANIMA,やってみよう,41,10,159,,,,
43,down,SIX LOUNGE,キタカゼ,42,29,11,,,,
44,up,Mrs. GREEN APPLE,インフェルノ,51,1,175,,,,
45,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,7,175,,,,
46,down,NEMOPHILA,RISE,35,35,2,,,,
47,up,Vaundy,恋風邪にのせて,53,4,53,,,,
48,up,"Fear, and Loathing in Las Vegas",Dive in Your Faith,57,48,2,,,,
49,up,Vaundy,花占い,56,7,86,,,,
50,up,Vaundy,不可幸力,72,1,131,,,,
51,up,frederic,Oddloop,99,25,41,,,,
52,down,優里,桜晴,39,4,30,,,,
53,down,SiM,The Rumbling,52,2,27,,,,
54,up,クリープハイプ,明日はどっちだ,82,54,3,,,,
55,-,ONE OK ROCK,Wasted Nights,-,1,159,,,,
56,down,Superfly,Beautiful,34,17,52,,,,
57,down,Mrs. GREEN APPLE,春愁,28,5,34,,,,
58,-,夕暮れガールスーサイド,お晩です,-,58,1,,,,
59,up,優里,メリーゴーランド,74,3,13,,,,
60,down,Novelbright,ラストシーン,46,11,5,,,,
61,up,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),69,52,13,,,,
62,-,KEYTALK,狂騒パラノーマル,-,62,1,,,,
63,down,MAN WITH A MISSION,Fantasista,25,3,4,,,,
64,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),62,3,21,,,,
65,down,THE BLUE HEARTS,情熱の薔薇,55,13,57,,,,
66,up,KANA-BOON,シルエット,78,27,112,,,,
67,-,尾崎 豊,卒業,-,16,8,,,,
68,-,ROAD OF MAJOR,Taisetuna Mono,-,20,8,,,,
69,up,B'z,ultra soul (Japanese Version),85,25,94,,,,
70,up,THE BLUE HEARTS,人にやさしく,75,11,76,,,,
71,down,エレファントカシマシ,yes. I. do,48,34,4,,,,
72,down,THE BLUE HEARTS,TRAIN-TRAIN,65,26,74,,,,
73,down,サカナクション,新宝島,59,9,171,,,,
74,down,TOOBOE,tablet,58,3,20,,,,
75,-,クライズシンドローム(カズ CV:諏訪部順一、陸 CV:石原慎也[Saucy Dog]),close to moon,-,75,1,,,,
76,-,MY FIRST STORY,I'm a mess,-,1,22,,,,
77,-,KYONO,2bRaW (feat. N∀OKI),-,77,1,,,,
78,down,Superfly,愛をこめて花束を,71,13,119,,,,
79,down,Vaundy,しわあわせ,77,5,79,,,,
80,-,サンボマスター,できっこないを やらなくちゃ,-,7,60,,,,
81,up,HY,366日,87,4,95,,,,
82,-,Flower Companyz,Shinya Kousoku,-,5,9,,,,
83,down,illion,GASSHOW,61,9,31,,,,
84,-,逹瑯,残刻,-,84,1,,,,
85,-,ヤングスキニー,本当はね、,-,34,20,,,,
86,-,インナージャーニー,少年,-,86,1,,,,
87,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,25,,,,
88,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,78,,,,
89,down,BiSH,Bye-Bye Show,80,9,4,,,,
90,-,ロードオブメジャー,心絵,-,46,4,,,,
91,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,31,,,,
92,-,クリープハイプ,栞,-,45,16,,,,
93,down,鈴木伸之,Ambivalence,70,36,5,,,,
94,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),76,5,14,,,,
95,down,THE BLUE HEARTS,青空,68,27,46,,,,
96,-,フジファブリック,ミラクルレボリューション No.9,-,56,3,,,,
97,up,WANIMA,シグナル,97,30,63,,,,
98,-,稲葉浩志,BANTAM,-,2,6,,,,
99,-,Saucy Dog,いつか,-,18,81,,,,
100,down,Mrs. GREEN APPLE,僕のこと (Remastered 2020),79,35,16,,,,
